_id,NEGERI,DAERAH,TAHUN,BULAN,BIL PENGGUNA
93,JOHOR,PASIR GUDANG,2018,SEPTEMBER,355
94,JOHOR,PASIR GUDANG,2018,OKTOBER,801
95,JOHOR,PASIR GUDANG,2018,NOVEMBER,319
96,JOHOR,PASIR GUDANG,2018,DISEMBER,373
97,PAHANG,KUANTAN,2018,JANUARI,1673
98,PAHANG,KUANTAN,2018,FEBRUARI,1322
99,PAHANG,KUANTAN,2018,MAC,1379
100,PAHANG,KUANTAN,2018,APRIL,1409
101,PAHANG,KUANTAN,2018,MEI,483
102,PAHANG,KUANTAN,2018,JUN,476
103,PAHANG,KUANTAN,2018,JULAI,1582
104,PAHANG,KUANTAN,2018,OGOS ,1335
105,PAHANG,KUANTAN,2018,SEPTEMBER,1062
106,PAHANG,KUANTAN,2018,OKTOBER,600
107,PAHANG,KUANTAN,2018,NOVEMBER,424
108,PAHANG,KUANTAN,2018,DISEMBER,495
109,TERENGGANU,KUALA TERENGGANU,2018,JANUARI,2574
110,TERENGGANU,KUALA TERENGGANU,2018,FEBRUARI,1669
111,TERENGGANU,KUALA TERENGGANU,2018,MAC,1918
112,TERENGGANU,KUALA TERENGGANU,2018,APRIL,1661
113,TERENGGANU,KUALA TERENGGANU,2018,MEI,900
114,TERENGGANU,KUALA TERENGGANU,2018,JUN,824
115,TERENGGANU,KUALA TERENGGANU,2018,JULAI,2325
116,TERENGGANU,KUALA TERENGGANU,2018,OGOS ,2156
117,TERENGGANU,KUALA TERENGGANU,2018,SEPTEMBER,1156
118,TERENGGANU,KUALA TERENGGANU,2018,OKTOBER,604
119,TERENGGANU,KUALA TERENGGANU,2018,NOVEMBER,750
120,TERENGGANU,KUALA TERENGGANU,2018,DISEMBER,805
121,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,JANUARI,1745
122,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,FEBRUARI,2041
123,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,MAC,4164
124,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,APRIL,2356
125,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,MEI,1076
126,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,JUN,912
127,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,JULAI,1612
128,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,OGOS ,1401
129,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,SEPTEMBER,1003
130,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,OKTOBER,638
131,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,NOVEMBER,808
132,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,DISEMBER,417
133,SARAWAK,KUCHING,2018,JANUARI,1709
134,SARAWAK,KUCHING,2018,FEBRUARI,1214
135,SARAWAK,KUCHING,2018,MAC,1725
136,SARAWAK,KUCHING,2018,APRIL,1432
137,SARAWAK,KUCHING,2018,MEI,889
138,SARAWAK,KUCHING,2018,JUN,825
139,SARAWAK,KUCHING,2018,JULAI,1231
140,SARAWAK,KUCHING,2018,OGOS ,1121
141,SARAWAK,KUCHING,2018,SEPTEMBER,852
142,SARAWAK,KUCHING,2018,OKTOBER,485
143,SARAWAK,KUCHING,2018,NOVEMBER,538
144,SARAWAK,KUCHING,2018,DISEMBER,336
145,SARAWAK,MIRI,2018,JANUARI,1450
146,SARAWAK,MIRI,2018,FEBRUARI,1170
147,SARAWAK,MIRI,2018,MAC,1361
148,SARAWAK,MIRI,2018,APRIL,1258
149,SARAWAK,MIRI,2018,MEI,724
150,SARAWAK,MIRI,2018,JUN,637
151,SARAWAK,MIRI,2018,JULAI,1279
152,SARAWAK,MIRI,2018,OGOS ,1038
153,SARAWAK,MIRI,2018,SEPTEMBER,888
154,SARAWAK,MIRI,2018,OKTOBER,564
155,SARAWAK,MIRI,2018,NOVEMBER,549
156,SARAWAK,MIRI,2018,DISEMBER,343
157,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,JANUARI,659
158,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,FEBRUARI,574
159,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,MAC,644
160,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,APRIL,599
161,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,MEI,184
162,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,JUN,167
163,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,JULAI,905
164,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,OGOS ,650
165,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,SEPTEMBER,563
166,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,OKTOBER,157
167,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,NOVEMBER,155
168,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,DISEMBER,69
