_id,NEGERI,JENIS ACARA,LOKASI,JANTINA,MELAYU,CINA,INDIA,LAIN-LAIN,TAHUN
42,KELANTAN ,Bola Jaring ,Dewan Terbuka KOMBES,Wanita,190,0,0,0,2018
43,KELANTAN ,Bola Sepak 9 Sebelah,Padang KOMBES,Lelaki,300,0,0,0,2018
44,KELANTAN ,Sepak Takraw,Dewan Terbuka KOMBES,Lelaki,90,0,0,0,2018
45,KELANTAN ,Bola Tampar Lelaki,Dewan Terbuka KOMBES,Lelaki,200,0,0,0,2018
46,SELANGOR,Futsal Lelaki,"GELANGGANG FUTSAL BATU 6, KUALA SELANGOR",Lelaki,180,0,0,0,2018
47,SELANGOR,Futsal Wanita,"GELANGGANG FUTSAL BATU 6, KUALA SELANGOR",Wanita,150,0,0,0,2018
48,SELANGOR,Bola Jaring ,"KOLEJ TNGK.6 TAR, SABAK BERNAM",Wanita,144,5,1,0,2018
49,SELANGOR,Bola Sepak 9 Sebelah,"PUSAT LATIHAN KEJURUTERAAN PERTANIAN, KUALA SELANGOR",Lelaki,269,0,1,0,2018
50,SELANGOR,Sepak Takraw,"SMK SERI BEDENA, SABAK BERNAM",Lelaki,90,0,0,0,2018
51,SELANGOR,Sukan Pilihan * 3ON3 Basketball,"SJKC SIN MIN, SABAK BERNAM",Lelaki,0,40,0,0,2018
52,SABAH,Futsal Lelaki,"Juara Futsal, Ketiau",Lelaki,60,0,0,0,2018
53,SABAH,Futsal Wanita,"Juara Futsal, Ketiau",Wanita,60,0,0,0,2018
54,SABAH,Bola Jaring ,"Juara Futsal, Ketiau",Wanita,60,0,0,0,2018
55,SABAH,Bola Sepak 9 Sebelah,IKBN Kinarut,Lelaki,0,1,0,89,2018
56,SABAH,Sepak Takraw,Kompleks Sukan Kota Kinabalu,Lelaki,0,0,0,30,2018
57,SABAH,Badminton,KOMBES (P) Sabah,Lelaki,0,0,0,18,2018
58,SABAH,Badminton,KOMBES (P) Sabah,Wanita,0,0,0,12,2018
59,TERENGGANU,Futsal Lelaki,Arena Sport Centre Gong Badak,Lelaki,160,0,0,0,2018
60,TERENGGANU,Futsal Wanita,Arena Sport Centre Gong Badak,Wanita,160,0,0,0,2018
61,TERENGGANU,Bola Sepak 9 Sebelah,Padang Bolasepak B & Padang Bolasepak Sintetik Gong Badak,Lelaki,240,0,0,0,2018
62,TERENGGANU,Bola Jaring,Dewan Serbaguna Tok Jembal,Wanita,60,0,0,0,2018
63,TERENGGANU,Takraw,KOMBES,Lelaki,80,0,0,0,2018
64,TERENGGANU,Ping Pong,KOMBES,Lelaki,33,4,0,0,2018
65,TERENGGANU,Ping Pong,KOMBES,Wanita,30,7,0,0,2018
66,PAHANG ,Futsal Lelaki,"KOMBES, KUANTAN PAHANG",Lelaki,113,0,5,0,2018
67,PAHANG ,Futsal Wanita,"KOMBES, KUANTAN PAHANG",Wanita,108,0,0,2,2018
68,PAHANG ,Bola Jaring ,"KOMBES, KUANTAN PAHANG",Wanita,174,3,0,1,2018
69,PAHANG ,Bola Sepak 9 Sebelah,"KOMBES, KUANTAN PAHANG",Lelaki,168,0,1,4,2018
70,PAHANG ,Sepak Takraw,"KOMBES, KUANTAN PAHANG",Lelaki,65,0,0,0,2018
71,PAHANG ,Ping Pong Berpasukan,"KOMBES, KUANTAN PAHANG",Lelaki,49,12,0,0,2018
72,PAHANG ,Ping Pong Berpasukan,"KOMBES, KUANTAN PAHANG",Wanita,2,2,0,0,2018
73,KEDAH,Semua Acara Wajib LiSUS,KOMBES  Kedah,Lelaki,742,10,6,3,2018
74,KEDAH,Semua Acara Wajib LiSUS,KOMBES  Kedah,Wanita,495,3,0,1,2018
75,SARAWAK,Futsal Lelaki,King Sport  Centre Senadin,Lelaki,109,1,0,20,2018
76,SARAWAK,Futsal Wanita,King Sport  Centre Senadin,Wanita,67,0,0,56,2018
77,SARAWAK,Bola Sepak 9 Sebelah,Padang IKBN Miri,Lelaki,131,2,0,55,2018
78,SARAWAK,Sepak Takraw,Stadium Tertutup Bandaraya Miri,Lelaki,57,0,0,11,2018
79,SARAWAK,Bola Jaring Wanita,Stadium Tertutup Bandaraya Miri,Wanita,25,14,0,47,2018
80,WP LABUAN ,Semua Acara Wajib LiSUS,Kompleks Sukan WPLabuan,Lelaki,350,20,0,250,2018
81,WP LABUAN ,Semua Acara Wajib LiSUS,Kompleks Sukan WPLabuan,Wanita,230,9,0,141,2018
