_id,NEGERI,Nama Program,TEMPAT,TARIKH,JANTINA,MELAYU,CINA,INDIA,LAIN-LAIN
27,Negeri Sembilan,PROGRAM SUKAN LUAR BANDAR 2019,"Kg Kelala Kuala Kelawang, Jelebu ",2019-04-20T00:00:00,LELAKI,270,10,20,100
28,Negeri Sembilan,PROGRAM SUKAN LUAR BANDAR 2019,"Gemencih, Tampin ",2019-04-20T00:00:00,LELAKI,200,22,35,18
29,Melaka,PROGRAM SUKAN LUAR BANDAR 2019,Politeknik Merlimau ,2019-04-27T00:00:00,LELAKI,212,0,2,0
30,Melaka,PROGRAM SUKAN LUAR BANDAR 2019,"PADANG DATARAN PAHLAWAN, BANDA HILIR",2019-06-29T00:00:00,LELAKI,236,4,0,0
31,Johor,PROGRAM SUKAN LUAR BANDAR 2019,"Daerah Tangkak, Kg Org Asli Sg Mering",2021-03-23T00:00:00,LELAKI,11,3,1,357
32,Johor,PROGRAM SUKAN LUAR BANDAR 2019,"Daerah Segamat, Kg Org Asli Segamat Kecil ",2019-03-30T00:00:00,LELAKI,34,1,0,227
33,Pahang,PROGRAM SUKAN LUAR BANDAR 2019,"Kg. Bantal Ulu Tembeling, Jerantut",2019-03-23T00:00:00,LELAKI,106,0,0,64
34,Pahang,PROGRAM SUKAN LUAR BANDAR 2019,Kg. Sg Yol Kuala Keloi Mukum Dong Raub ,2019-06-04T00:00:00,LELAKI,51,0,0,229
35,Kelantan,PROGRAM SUKAN LUAR BANDAR 2019,"Kg. Bukit Jering, Jeli ",2019-03-29T00:00:00,LELAKI,195,0,0,52
36,Kelantan,PROGRAM SUKAN LUAR BANDAR 2019,"Padang Majlis Daerah Dabong, Kuala Krai ",2019-06-04T00:00:00,LELAKI,361,0,0,0
37,Terengganu,PROGRAM SUKAN LUAR BANDAR 2019,"Kg Matang, Hulu Terengganu ",2019-06-04T00:00:00,LELAKI,216,0,0,6
38,Terengganu,PROGRAM SUKAN LUAR BANDAR 2019,Padang Awam Kg Pengkalan Binjai ,2019-04-13T00:00:00,LELAKI,337,0,0,0
39,WP Labuan,PROGRAM SUKAN LUAR BANDAR 2019,Kampung Tanjung Aru,2021-03-23T00:00:00,LELAKI,128,2,0,48
40,WP Labuan,PROGRAM SUKAN LUAR BANDAR 2019,Kg Layang Layangan,2021-06-04T00:00:00,LELAKI,189,0,0,27
41,WP Kuala Lumpur,PROGRAM SUKAN LUAR BANDAR 2019,"Pdg Perumahan Polis Desa Tasik, BTR",2019-04-20T00:00:00,LELAKI,219,22,21,10
42,WP Kuala Lumpur,PROGRAM SUKAN LUAR BANDAR 2019,SK Sg Penchala & KOMBES Kg Pandan ,2019-01-05T00:00:00,LELAKI,293,65,0,14
43,Perlis ,PROGRAM SUKAN LUAR BANDAR 2019,SMK PADANG BESAR SELATAN,2019-10-19T00:00:00,LELAKI,385,0,0,10
44,Kedah ,PROGRAM SUKAN LUAR BANDAR 2019,Padang Tepi Laut Pulau Tuba ,2019-05-10T00:00:00,LELAKI,280,0,0,0
45,Pulau Pinang ,PROGRAM SUKAN LUAR BANDAR 2019,"Pdg Awam, Kg Jarak Tasek Gelugor",2019-10-13T00:00:00,LELAKI,323,2,34,0
46,Perak ,PROGRAM SUKAN LUAR BANDAR 2019,"Padang TNB, Kuala Who, Tapah",2019-10-26T00:00:00,LELAKI,88,0,0,1127
47,Selangor ,PROGRAM SUKAN LUAR BANDAR 2019,SMK SIMPANG BEKOH,2019-10-19T00:00:00,LELAKI,217,5,10,0
48,Negeri Sembilan ,PROGRAM SUKAN LUAR BANDAR 2019,"Kompleks Sukan Seri Layang Jaya, Rembau ",2019-10-26T00:00:00,LELAKI,252,0,0,0
49,Melaka ,PROGRAM SUKAN LUAR BANDAR 2019,SMK SIMPANG BEKOH ,2019-10-19T00:00:00,LELAKI,398,9,36,12
50,Johor ,PROGRAM SUKAN LUAR BANDAR 2019,"KG SAYONG PINANG, BANDAR TENGGARA KOTA TINGGI",2019-10-13T00:00:00,LELAKI,37,17,0,227
51,Pahang ,PROGRAM SUKAN LUAR BANDAR 2019,"KAMPUNG TEKEK, PULAU TIOMAN ",2019-10-04T00:00:00,LELAKI,196,0,0,0
52,Terengganu ,PROGRAM SUKAN LUAR BANDAR 2019,"FELDA SG CHALOK BARAT, SETIU",2019-12-10T00:00:00,LELAKI,925,1,0,10
53,Sabah ,PROGRAM SUKAN LUAR BANDAR 2019,"PADANG BOLA KG BIAH SKIM, KENINGAU",2019-12-10T00:00:00,LELAKI,426,4,2,420
54,Sarawak ,PROGRAM SUKAN LUAR BANDAR 2019,"TAMAN PERUMAHAN LDA, WP LABUAN ",2019-06-10T00:00:00,LELAKI,269,16,0,33
55,Selangor,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR Lembah Subang 2, PJ",2019-04-20T00:00:00,WANITA,453,15,13,0
56,WP Kuala Lumpur,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"Eco Park Lembah Pantai, Kuala Lumpur",2019-02-03T00:00:00,WANITA,291,2,10,7
57,Perlis ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR SENA, UTC KANGAR",2019-10-27T00:00:00,WANITA,187,3,2,12
58,Kedah ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"Flat taman Seri Gemilang , Mergong Alor Setar Kedah ",2019-10-26T00:00:00,WANITA,204,1,0,0
59,Pulau Pinang ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),PPR Taman Manggis ,2019-10-13T00:00:00,WANITA,195,25,10,4
60,Perak ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR JALAN HOSPITAL, IPOH",2019-06-10T00:00:00,WANITA,180,0,10,10
61,Selangor ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),PPR LEMBAH SUBANG 1,2019-05-10T00:00:00,WANITA,80,7,0,0
62,WP Kuala Lumpur,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),PERUMAHAN AWAM SERI KEDAH,2019-10-20T00:00:00,WANITA,202,0,0,0
63,Negeri Sembilan ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR BERSEPADU SENAWANG, SEREMBAN ",2019-10-28T00:00:00,WANITA,134,0,0,0
64,Melaka ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),PPR KRUBONG,2019-05-10T00:00:00,WANITA,116,3,1,0
65,Johor ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR SRI STULANG, JOHOR BAHRU",2019-05-10T00:00:00,WANITA,167,8,0,0
66,Pahang ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR TAMAN IMPIAN, SUNGAI LEMBING ",2019-05-10T00:00:00,WANITA,160,5,0,0
67,Terengganu ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),PPR HILIRAN KUALA TERENGGANU,2019-05-10T00:00:00,WANITA,201,0,0,0
68,Sabah ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR TAMAN SRI APAS BATU 8, TAWAU",2019-10-26T00:00:00,WANITA,69,11,0,576
69,Sarawak ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"PPR TAMAN DAHLIA, KUCHING",2019-10-26T00:00:00,WANITA,159,13,0,27
70,WP Labuan ,PROGRAM SUKAN UNTUK BELIA PROJEK PERUMAHAN RAKYAT (PPR),"TAMAN PERUMAHAN LDA, WP LABUAN",2019-06-10T00:00:00,WANITA,232,11,0,21
71,Perlis,PROGRAM SUKAN LUAR BANDAR 2019,Kg Kok Mak Pdg Besar,2021-03-24T00:00:00,WANITA,100,0,0,7
72,Perlis,PROGRAM SUKAN LUAR BANDAR 2019,SK Kg. Titi Tok Bandar Kangar,2019-04-14T00:00:00,WANITA,154,0,0,0
73,Kedah,PROGRAM SUKAN LUAR BANDAR 2019,Kompleks Sukan Jerlun ,2019-03-30T00:00:00,WANITA,157,1,0,2
74,Kedah,PROGRAM SUKAN LUAR BANDAR 2019,KRM Baling ,2019-04-20T00:00:00,WANITA,44,7,0,1
75,Pulau Pinang,PROGRAM SUKAN LUAR BANDAR 2019,Dewan Perda Kg Sg. Acheh ,2019-06-04T00:00:00,WANITA,171,4,6,1
76,Pulau Pinang,PROGRAM SUKAN LUAR BANDAR 2019,Sek Keb Balik Pulau ,2019-04-20T00:00:00,WANITA,601,36,13,0
77,Perak,PROGRAM SUKAN LUAR BANDAR 2019,SK RPS Banun ,2019-03-15T00:00:00,WANITA,0,0,0,195
78,Perak,PROGRAM SUKAN LUAR BANDAR 2019,"Kg. Bawong, Sg. Siput ",2019-03-23T00:00:00,WANITA,0,0,0,272
79,Selangor,PROGRAM SUKAN LUAR BANDAR 2019,"Padang Awam, Kg. Sg. Buaya Banting",2019-04-13T00:00:00,WANITA,210,4,2,10
80,Selangor,PROGRAM SUKAN LUAR BANDAR 2019,"Mini Stadium MBSA Paya Jaras, Petaling",2019-04-14T00:00:00,WANITA,310,8,8,10
81,Negeri Sembilan,PROGRAM SUKAN LUAR BANDAR 2019,"Kg Kelala Kuala Kelawang, Jelebu ",2019-04-20T00:00:00,WANITA,0,0,0,250
82,Negeri Sembilan,PROGRAM SUKAN LUAR BANDAR 2019,"Gemencih, Tampin ",2019-04-20T00:00:00,WANITA,260,15,47,14
83,Melaka,PROGRAM SUKAN LUAR BANDAR 2019,Politeknik Merlimau ,2019-04-27T00:00:00,WANITA,136,0,0,0
84,Melaka,PROGRAM SUKAN LUAR BANDAR 2019,"PADANG DATARAN PAHLAWAN, BANDA HILIR",2019-06-29T00:00:00,WANITA,129,16,0,1
85,Johor,PROGRAM SUKAN LUAR BANDAR 2019,"Daerah Tangkak, Kg Org Asli Sg Mering",2021-03-23T00:00:00,WANITA,6,0,0,305
86,Johor,PROGRAM SUKAN LUAR BANDAR 2019,"Daerah Segamat, Kg Org Asli Segamat Kecil ",2019-03-30T00:00:00,WANITA,12,0,0,157
87,Pahang,PROGRAM SUKAN LUAR BANDAR 2019,"Kg. Bantal Ulu Tembeling, Jerantut",2019-03-23T00:00:00,WANITA,95,0,0,36
88,Pahang,PROGRAM SUKAN LUAR BANDAR 2019,Kg. Sg Yol Kuala Keloi Mukum Dong Raub ,2019-06-04T00:00:00,WANITA,0,0,0,112
89,Kelantan,PROGRAM SUKAN LUAR BANDAR 2019,"Kg. Bukit Jering, Jeli ",2019-03-29T00:00:00,WANITA,202,0,0,60
90,Kelantan,PROGRAM SUKAN LUAR BANDAR 2019,"Padang Majlis Daerah Dabong, Kuala Krai ",2019-06-04T00:00:00,WANITA,174,0,0,0
91,Terengganu,PROGRAM SUKAN LUAR BANDAR 2019,"Kg Matang, Hulu Terengganu ",2019-06-04T00:00:00,WANITA,298,0,0,0
92,Terengganu,PROGRAM SUKAN LUAR BANDAR 2019,Padang Awam Kg Pengkalan Binjai ,2019-04-13T00:00:00,WANITA,480,0,0,0
93,WP Labuan,PROGRAM SUKAN LUAR BANDAR 2019,Kampung Tanjung Aru,2021-03-23T00:00:00,WANITA,92,3,0,42
94,WP Labuan,PROGRAM SUKAN LUAR BANDAR 2019,Kg Layang Layangan,2021-06-04T00:00:00,WANITA,86,2,0,12
95,WP Kuala Lumpur,PROGRAM SUKAN LUAR BANDAR 2019,"Pdg Perumahan Polis Desa Tasik, BTR",2019-04-20T00:00:00,WANITA,374,51,37,17
96,WP Kuala Lumpur,PROGRAM SUKAN LUAR BANDAR 2019,SK Sg Penchala & KOMBES Kg Pandan ,2019-01-05T00:00:00,WANITA,118,2,0,0
97,Perlis ,PROGRAM SUKAN LUAR BANDAR 2019,SMK PADANG BESAR SELATAN,2019-10-19T00:00:00,WANITA,190,0,0,0
98,Kedah ,PROGRAM SUKAN LUAR BANDAR 2019,Padang Tepi Laut Pulau Tuba ,2019-05-10T00:00:00,WANITA,157,0,0,0
99,Pulau Pinang ,PROGRAM SUKAN LUAR BANDAR 2019,"Pdg Awam, Kg Jarak Tasek Gelugor",2019-10-13T00:00:00,WANITA,172,12,18,1
100,Perak ,PROGRAM SUKAN LUAR BANDAR 2019,"Padang TNB, Kuala Who, Tapah",2019-10-26T00:00:00,WANITA,97,0,0,121
101,Selangor ,PROGRAM SUKAN LUAR BANDAR 2019,SMK SIMPANG BEKOH,2019-10-19T00:00:00,WANITA,195,4,7,0
102,Negeri Sembilan ,PROGRAM SUKAN LUAR BANDAR 2019,"Kompleks Sukan Seri Layang Jaya, Rembau ",2019-10-26T00:00:00,WANITA,240,0,0,0
103,Melaka ,PROGRAM SUKAN LUAR BANDAR 2019,SMK SIMPANG BEKOH ,2019-10-19T00:00:00,WANITA,594,17,20,13
104,Johor ,PROGRAM SUKAN LUAR BANDAR 2019,"KG SAYONG PINANG, BANDAR TENGGARA KOTA TINGGI",2019-10-13T00:00:00,WANITA,16,5,0,223
105,Pahang ,PROGRAM SUKAN LUAR BANDAR 2019,"KAMPUNG TEKEK, PULAU TIOMAN ",2019-10-04T00:00:00,WANITA,206,0,0,0
106,Terengganu ,PROGRAM SUKAN LUAR BANDAR 2019,"FELDA SG CHALOK BARAT, SETIU",2019-12-10T00:00:00,WANITA,1058,0,1,14
107,Sabah ,PROGRAM SUKAN LUAR BANDAR 2019,"PADANG BOLA KG BIAH SKIM, KENINGAU",2019-12-10T00:00:00,WANITA,4,3,2,355
108,Sarawak ,PROGRAM SUKAN LUAR BANDAR 2019,"TAMAN PERUMAHAN LDA, WP LABUAN ",2019-06-10T00:00:00,WANITA,232,11,0,21
