_id,LEMBAR,NAMA LEMBAR,KAWASAN,NEGERI,EDISI 1,EDISI 2
58,BZ4417,KAMPUNG BUKIT LALANG,SEMPORNA,SABAH,2007,2008
59,BZ4418,KAMPUNG KABONGAN DARAT,SEMPORNA,SABAH,2007,2008
60,GB3308,KAMPUNG PATAU PATAU SATU,LABUAN,WP,2008,2012
61,GB4110,KAMPUNG SIPITANG,SIPITANG,SABAH,2007,2009
62,GB4115,KAMPUNG PELAKAT,SIPITANG,SABAH,2007,2008
63,GB4111,KAMPUNG MENENGAH,SIPITANG,SABAH,2007,2009
64,GB4116,MESAPOL,SIPITANG,SABAH,2007,2009
65,GG2201,KAMPUNG BAITAM,MEMBAKUT,SABAH,2009,2013
66,GB4218,KAMPUNG TENOM LAMA,TENOM,SABAH,2009,2011
67,GC3217,KAMPUNG BINUOU LAUT,SOOK,SABAH,2009,2013
68,GC3318,KENINGAU,KENINGAU,SABAH,2007,2009
69,GC3319,KAMPUNG TUARID TAUD,KENINGAU,SABAH,2007,2009
70,GC3323,KAMPUNG JAYA BARU,KENINGAU,SABAH,2007,2009
71,GC3324,BINGKOR,KENINGAU,SABAH,2007,2009
72,GG2408,KAMPUNG BAMBANGAN,PAPAR,SABAH,2005,2008
73,GG2413,PAPAR,PAPAR,SABAH,2005,2008
74,GH1320,KAMPUNG PENANPATAN,PENAMPANG,SABAH,2005,2008
75,GH1321,PEKAN LOK KAWI,PENAMPANG,SABAH,2005,2008
76,GH3100,TAMAN TELUK VILLA,KOTA KINABALU,SABAH,2006,2007
77,GH3101,KAMPUNG PUTATAN,KOTA KINABALU,SABAH,2005,2008
78,GH1324,SUNGAI TERIAN,KOTA KINABALU,SABAH,2006,2007
79,GH3104,KAMPUNG BABAGON,KOTA KINABALU,SABAH,2006,2007
80,GH1420,SUNGAI MANGKASILAD,KOTA KINABALU,SABAH,2006,2007
81,GH3200,KAMPUNG MALAPI,KOTA KINABALU,SABAH,2006,2007
82,GH3105,Tiada Maklumat,KOTA KINABALU,SABAH,2006,0
83,GH3106,KAMPUNG TANJUNG ARU,KOTA KINABALU,SABAH,2006,2007
84,GH3108,KAMPUNG KIPOVO,KOTA KINABALU,SABAH,2006,2007
85,GH3109,KAMPUNG KOLOSUNAN,KOTA KINABALU,SABAH,2006,2007
86,GH3205,KAMPUNG PORING-PORING,KOTA KINABALU,SABAH,2006,2007
87,GH3118,KAMPUNG RAMPAYAN,KOTA KINABALU,SABAH,2006,2007
88,GH3119,KAMPUNG KOKOL,KOTA KINABALU,SABAH,2006,2007
89,GH3215,KAMPUNG TALUNGAN,KOTA KINABALU,SABAH,2006,2007
90,GH3123,KAMPUNG GUDON,KOTA KINABALU,SABAH,2006,2007
91,GH3124,TELIPOK,KOTA KINABALU,SABAH,2006,2007
92,GH3220,KAMPUNG KEBAYAU,KOTA KINABALU,SABAH,2006,2007
93,GC4105,KAMPUNG INDAH,NABAWAN,SABAH,2005,2008
94,GC4110,KAMPUNG RIA,NABAWAN,SABAH,2006,2008
95,GD3306,KUALA TONGOD,TONGOD,SABAH,2005,2009
96,GD3307,KAMPUNG BULOT,TONGOD,SABAH,2005,2009
97,GE4106,BANDAR SRI PERDANA,LAHAD DATU,SABAH,2007,2008
98,GE4111,KAMPUNG KENANGAN,LAHAD DATU,SABAH,2007,2008
99,GH4109,KAMPUNG KIBBAS,RANAU,SABAH,2008,2010
100,GH4205,KAMPUNG MARAKAU,RANAU,SABAH,2008,2010
101,GN2216,KAMPUNG SIMPANGAN,KOTA MARUDU,SABAH,2008,2010
102,GN2221,KAMPUNG BANDAU,KOTA MARUDU,SABAH,2008,2010
103,GO1317,PEKAN BARU PITAS,PITAS,SABAH,2008,2010
104,GO1318,KAMPUNG KUSILAD,PITAS,SABAH,2008,2010
105,GK1323,SUNGAI SEPILOK BESAR,SANDAKAN,SABAH,2005,2008
106,GK3103,SEPILOK,SANDAKAN,SABAH,2005,2008
107,GK1324,SUNGAI SEGUNTOR,SANDAKAN,SABAH,2005,2008
108,GK3104,KAMPUNG CONTOH SEPILOK,SANDAKAN,SABAH,2005,2008
109,GK1421,KAMPUNG DAMAI,SANDAKAN,SABAH,2005,2008
110,GK3201,BANDAR KIM FUNG,SANDAKAN,SABAH,2005,2008
111,GK3108,KAMPUNG KENAGAN MANIS,SANDAKAN,SABAH,2005,2008
112,GK3109,KAMPUNG SIBUGAL BESAR,SANDAKAN,SABAH,2005,2008
113,GK3206,KAMPUNG NUNUYAN,SANDAKAN,SABAH,2005,2008
114,GK1422,KAMPUNG BUKIT BERHALA,SANDAKAN,SABAH,2005,2008
115,GK3202,PULAU BERHALA,SANDAKAN,SABAH,2005,2007
116,HA3213,TANJUNG SEBAT,SAHABAT,SABAH,2009,2011
117,HA3218,LAPANGAN TERBANG SAHABAT 16,SAHABAT,SABAH,2009,2011
118,AF4105,BAU,BAU,SARAWAK,2008,2009
119,AF3214,KAMPUNG SIBULUH,BAU,SARAWAK,2008,2009
120,AF4119,TAMAN WAWASAN,KUCHING,SARAWAK,2004,2012
121,AF4124,KAMPUNG MALAYSIA JAYA,KUCHING,SARAWAK,2004,2011
122,AF4309,KAMPUNG RAMPANGI,KUCHING,SARAWAK,2004,2008
123,AN1305,TAMAN LIAN YIT,SARIKEI,SARAWAK,2005,2008
124,AN1306,TAMAN MERANTI,SARIKEI,SARAWAK,2005,2008
125,AN1422,KAMPUNG KEDADAK,SIBU,SARAWAK,2005,2008
126,AN1423,TAMAN SALIM,SIBU,SARAWAK,2005,2008
127,AS2124,KAMPUNG TUTUS HULU,MUKAH,SARAWAK,2007,2008
128,AU2100,BUKIT TUNEONG,BELAGA,SARAWAK,2008,2010
129,AU2101,BUKIT KAJAVO,BELAGA,SARAWAK,2008,2010
130,AZ4405,KAMPUNG KATONG LOPENG TENGAH,MIRI,SARAWAK,2006,2008
131,AZ4406,KAMPUNG SUNGAI DALAM,MIRI,SARAWAK,2006,2008
132,AZ4411,KAMPUNG PUJUT TANJUNG BATU,MIRI,SARAWAK,2006,2008
133,BV3112,KAMPUNG BARU,MARUDI,SARAWAK,2008,2010
134,BV3108,LUNGAN TUNGGA,MARUDI,SARAWAK,2008,2010
135,BV3113,MARUDI,MARUDI,SARAWAK,2008,2010
136,GA2222,KAMPUNG MALAGANGGAI,LIMBANG,SARAWAK,2006,2008
137,GA2402,TAMAN DESA PABAHANAN,LIMBANG,SARAWAK,2006,2008
138,GB1411,KAMPUNG BATU DUA,LAWAS,SARAWAK,2008,2009
139,GB1411,KAMPUNG BATU DUA,LAWAS,SARAWAK,2008,2009
140,GB1412,KAMPUNG LADANG,LAWAS,SARAWAK,2008,2009
141,AF3124,KAMPUNG SERIAN,SAMPADI,SARAWAK,2008,2010
142,AF3220,GUNUNG STUNGGANG,SAMPADI,SARAWAK,2008,2010
143,AF3209,TAITON,BAU,SARAWAK,2008,2009
144,AF3221,SUNGAI SAMPARI,SAMPADI,SARAWAK,2008,2010
145,AF2403,KAMPUNG RIIH DASO,SERIAN,SARAWAK,2007,2010
146,AF2404,SERIAN,SERIAN,SARAWAK,2007,2010
147,AG1300,KAMPUNG AMPUNGAN,SERIAN,SARAWAK,2007,2010
148,AF2408,KAMPUNG SEBALA TARAT,SERIAN,SARAWAK,2007,2010
149,AF2409,KAMPUNG RAYANG,SERIAN,SARAWAK,2007,2010
150,AG1305,KAMPUNG TANAH PUTEH,SERIAN,SARAWAK,2007,2010
151,AF4118,BATU KAWA HEIGHT,KUCHING,SARAWAK,2004,2011
152,AF4123,KAMPUNG SEJIJAK,KUCHING,SARAWAK,2004,2011
153,AF4308,KAMPUNG SALAK,KUCHING,SARAWAK,2004,2008
154,AF4405,KAMPUNG PENAMBAI,KUCHING,SARAWAK,2004,2008
155,AF4406,KAMPUNG BAKO,KUCHING,SARAWAK,2004,2007
156,AH3100,BAN ULU,BETONG,SARAWAK,2008,2009
157,AH3101,SAKA,BETONG,SARAWAK,2008,2009
158,AH3105,BETONG,BETONG,SARAWAK,2008,2009
159,AH3106,KAMPUNG BARU HILIR,BETONG,SARAWAK,2008,2009
160,AN1300,JAKAR,SARIKEI,SARAWAK,2005,2007
161,AN1301,KAMPUNG SEBANYAK TENGAH,SARIKEI,SARAWAK,2005,2008
162,AN1310,KAMPUNG BUGIS,SARIKEI,SARAWAK,2005,2007
163,AN1311,SUNGAI PASI ILI,SARIKEI,SARAWAK,2005,2007
164,AN1311,SUNGAI PASI ILI,SARIKEI,SARAWAK,2005,2007
165,AN3202,SIBU,SIBU,SARAWAK,2005,2008
166,AN3203,KAMPUNG USAHAJAYA BARU SENTOSA,SIBU,SARAWAK,2005,2008
167,AN3212,BUKIT AUP,SIBU,SARAWAK,2005,2008
168,AS2117,SUNGAI PETIAN,MUKAH,SARAWAK,2007,2008
169,AP4321,KAMPUNG MELAYU,BELAGA,SARAWAK,2008,2010
170,AZ4410,KAMPUNG PULAU MELAYU,MIRI,SARAWAK,2006,2008
171,BV3107,LUBOK NIBONG,MARUDI,SARAWAK,2008,2010
172,GA2223,KAMPUNG SAYONG,LIMBANG,SARAWAK,2006,2008
173,GA2403,LIMBANG,LIMBANG,SARAWAK,2006,2008
174,AT42001,SIONG BOON GARDEN,BINTULU,SARAWAK,2004,2013
