_id,NO PENDAFTARAN,TARIKH DIDAFTARKAN,PERSATUAN DAN PERTUBUHAN BELIA,ALAMAT TEMPAT URUSAN,ALAMAT POS,NEGERI
13,PPBM 5512/09                                                     PPBM:CT0014/10/16/0098,23.11.2009 / 07.03.2016,Kelab Bell Belia Tamil Taman Rhu                                     Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Rhu       ,"No.14, Jalan Rhu 3, Taman Rhu, 45000 Kuala Selangor, Selangor ","No.21, Lorong Dato' A bdul Hamid 29A, Taman Sentosa, 41200, Klang, Selangor",Selangor
14,PPBM 2440/09  PPBM:CT0014/10/16/0104,26.03.2009 / 07.03.2016,Kelab Bell Belia Tamil Midlands                             Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Midlands       ,"No.21, Lorong Dato' A bdul Hamid 29A, Taman Sentosa, 41200, Klang, Selangor","No.108, Taman Meru 3, Jalan Sri Kenangan 6, 41050, Klang, Selangor",Selangor
15,PPBM 3206/09                               PPBM:CT0014/10/16/0219,27.04.2009 / 06.04.2016,Kelab Bell Belia Tamil Meru                                                     Majlis Kelab Bell Belia Tamil Cawangan                            Kelab Bell Belia Tamil Meru                                                         ,"No.108, Taman Meru 3, Jalan Sri Kenangan 6, 41050, Klang, Selangor","No.15, Lot 743(P), Jalan Gelugor, 41200, Klang, Selangor",Selangor
16,PPBM 3371/09                          PPBM:CT0014/10/16/0248,13.05.2009 /    09.05.2016,"Kelab Bell Belia Tamil Klang, Selangor                                      Majlis Kelab Bell Belia Tamil Cawangan                                             Kelab Bell Belia Tamil Klang                                           ","No.15, Lot 743(P), Jalan Gelugor, 41200, Klang, Selangor","No.2, Jalan Muhibbah 11, Taman Muhibbah, 43300, seri Kembangan, Selangor",Selangor
17,PPBM 1127/09                                 PPBM:CT0014/10/16/0221,06.01.2009 / 06.04.2016 / /    ,Kelab Bell Belia Tamil Seri Kembangan                                        Majlis Kelab Bell Belia Tamil Cawangan                   Kelab Bell Belia Tamil Seri Kembangan                   ,"No.2, Jalan Muhibbah 11, Taman Muhibbah, 43300, seri Kembangan, Selangor","No.82,Jalan PJS 10/7A,Taman Sri Subang,46150,Petaling Jaya, Selangor",Selangor
18,PPBM 8834/13                        PPBM:CT0014/10/16/0103,10.10.2013 / 07.03.2016,Kelab Bell Belia Tamil Bandar Sunway                          Majlis Kelab Bell Belia Tami Cawangan Kelab Bell Belia Tamil Bandar Sunway            ,"No.82,Jalan PJS 10/7A,Taman Sri Subang,46150,Petaling Jaya, Selangor","No.9, Jalan Kuala Garing, 48000 Rawang, Selangor",Selangor
19,PPBM:CT0014/10/16/0102,07.03.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Kuala Garing,"No.9, Jalan Kuala Garing, 48000 Rawang, Selangor","No.32, Jalan Kemuning 5, Taman Kemuning, 42700, Banting, Selangor",Selangor
20,PPBM:CT0014/10/16/0101,07.03.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Banting,"No.32, Jalan Kemuning 5, Taman Kemuning, 42700, Banting, Selangor","No.1, Jalan 1/1, Taman Wawasan, 43200, Sabak Bernam, Selangor",Selangor
21,PPBM 4157/09                                                             PPBM:CT0014/10/16/0097,15.07.2009 /    08.03.2009,Kelab Bell Belia Tamil Pekan sabak Bernam                       Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Pekan Sabak Bernam  ,"No.1, Jalan 1/1, Taman Wawasan, 43200, Sabak Bernam, Selangor","No.4, Solok Tan sri Manikavasagam 4, Taman Menara Maju, 41200, Klang, Selangor",Selangor
22,PPBM:CT0014/10/16/0013,17.03.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Menara Maju,"No.4, Solok Tan sri Manikavasagam 4, Taman Menara Maju, 41200, Klang, Selangor","P2, Kampung Selangor Dredging, 43800, Dengkil, Selangor",Selangor
23,PPBM:CT0014/10/16/0112,17.03.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Kampung selangor Dredging,"P2, Kampung Selangor Dredging, 43800, Dengkil, Selangor","No.3, Jalan Lintang, Sungai Keramat 7D, Taman Klang Utama, 42100, Klang, Selangor",Selangor
24,PPBM:CT0014/10/16/0111,17.03.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Klang Utama,"No.3, Jalan Lintang, SSg Keramat 7D, Taman Klang Utama, 42100, Klang, Selangor","No.53, Jalan Dedap 9, Saujana Utama, 47000, Sungai Buloh, Selangor",Selangor
25,PPBM:CT0014/10/16/0110,17.03.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Sungai Buloh,"No.53, Jalan Dedap 9, Saujana Utama, 47000, Sungai Buloh, Selangor","No.18, Blok A, Tingkat 15, Flat PPR HICOM, Jalan Bukit Belimbing, Seksyen 26/38, 40400, Shah Alam, Selangor",Selangor
26,PPBM:CT0014/10/16/0109,17.03.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Hicom,"No.18, Blok A, Tingkat 15, Flat PPR HICOM, Jalan Bukit Belimbing, Seksyen 26/38, 40400, Shah Alam, Selangor","No.5, Jalan 3, Taman Mawar Putih, 45000, Kuala Selangor, Selangor",Selangor
27,PPBM:CT0014/10/16/0120,17.03.2016,Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Mawar Putih,"No.5, Jalan 3, Taman Mawar Putih, 45000, Kuala Selangor, Selangor","Lot.4156, Batu 25 1/2, Jalan Simpang Morib, 42700, Banting, Selangor",Selangor
28,PPBM:CT0014/10/16/0179,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Simpang Morib,"Lot.4156, Batu 25 1/2, Jalan Simpang Morib, 42700, Banting, Selangor","No.9, Jalan Kuala Garing, 48000 Rawang, Selangor",Selangor
29,PPBM:CT0014/10/16/0178,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Taman Rawang Tin,"No.9, Jalan Kuala Garing, 48000 Rawang, Selangor","No.215, Jalan Dato Dagang 25, 41200, Sri Sentosa, Klang, Selangor",Selangor
30,PPBM:CT0014/10/16/0177,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Taman Sentosa Baru,"No.215, Jalan Dato Dagang 25, 41200, Sri Sentosa, Klang, Selangor","No.2, Jalan Mercu 25/3, Taman Sri Muda, 40400, Seksyen 25, Shah Alam, Selangor",Selangor
31,PPBM:CT0014/10/16/0176,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Sri Muda,"No.2, Jalan Mercu 25/3, Taman Sri Muda, 40400, Seksyen 25, Shah Alam, Selangor","No.4, Staff Quarters, East Oil Mill, 42960, Pulau Carey, Selangor",Selangor
32,PPBM:CT0014/10/16/0175,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Bandar Ferry,"No.4, Staff Quarters, East Oil Mill, 42960, Pulau Carey, Selangor","Lot PT 887, Jalan Hamzah, Ampang Pecah, 44000, Kuala Kubu Bharu, Selangor",Selangor
33,PPBM:CT0014/10/16/0174,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Ampang Pecah,"Lot PT 887, Jalan Hamzah, Ampang Pecah, 44000, Kuala Kubu Bharu, Selangor","No.11B, Jalan Muhibah Off Jalan Padang Jawa, 41300, Klang, Selangor",Selangor
34,PPBM:CT0014/10/16/0173,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Padang Jawa,"No.11B, Jalan Muhibah Off Jalan Padang Jawa, 41300, Klang, Selangor","No.10, Jalan Galing 2, Taman Galing, 42600, Jenjearom, Selangor",Selangor
35,PPBM:CT0014/10/16/0172,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Jenjarom,"No.10, Jalan Galing 2, Taman Galing, 42600, Jenjearom, Selangor","No.32, Jalan 15D, Kawasan 11, Kampung Idaman, 42000, Port Klang, Selangor",Selangor
36,PPBM:CT0014/10/16/0171,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Port Klang,"No.32, Jalan 15D, Kawasan 11, Kampung Idaman, 42000, Port Klang, Selangor","No.2, Jalan Harapan 25/90, Taman Sri Muda, Seksyen 25, 40200, Shah Alam, Selangor",Selangor
37,PPBM:CT0014/10/16/0170,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Shah Alam,"No.2, Jalan Harapan 25/90, Taman Sri Muda, Seksyen 25, 40200, Shah Alam, Selangor","No.A2, Apt Qrt, Sg Kluang, Bhgn D, 42960, Pulau Carey, Selangor",Selangor
38,PPBM:CT0014/10/16/0169,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Sungai Kluang,"No.A2, Apt Qrt, Sg Kluang, Bhgn D, 42960, Pulau Carey, Selangor","No.33, Jalan Cermai 6, Taman Teluk Merbau, Sungai Pelek, 43950, Sepang, selangor",Selangor
39,PPBM:CT0014/10/16/0168,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Taman Teluk Merbau,"No.33, Jalan Cermai 6, Taman Teluk Merbau, Sungai Pelek, 43950, Sepang, selangor","No.33, Jalan Sri Sarawak 13, Taman Sri Andalas, 41200, Klang, Selangor",Selangor
40,PPBM:CT0014/10/16/0237,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Taman Sri Andalas,"No.33, Jalan Sri Sarawak 13, Taman Sri Andalas, 41200, Klang, Selangor","No.49, Jalan Pandan 14, Taman Dato Hormat, 42500, Telok Panglima Garang, Selangor",Selangor
41,PPBM:CD0014/10/16/0012,15.04.2016,Majlis Kelab Bell Belia Tamil Daerah Kuala Langat,"No.49, Jalan Pandan 14, Taman Dato Hormat, 42500, Telok Panglima Garang, Selangor","No.12 Jalan Teratai 2/13, Bandar Baru Kuala Selangor, 45000, Kuala Selangor",Selangor
42,PPBM:CD0014/10/16/0011,15.04.2016,Majlis Kelab Bell Belia Tamil Daerah Kuala Selangor,"No.12 Jalan Teratai 2/13, Bandar Baru Kuala Selangor, 45000, Kuala Selangor","B-13-07, Flat Hicom Seksyen 26, 40400, Shah Alam, Selangor",Selangor
43,PPBM:CD0014/10/16/0010,15.04.2016,Majlis Kelab Bell Belia Tamil Daerah Klang,"B-13-07, Flat Hicom Seksyen 26, 40400, Shah Alam, Selangor","B5-01-07, Jalan desa Pangsapuri Palma, Bandar Country Homes, 48000, Rawang, Selangor",Selangor
44,PPBM:CD0014/10/16/0009,15.04.2016,Majlis Kelab Bell Belia Tamil Daerah Gombak,"B5-01-07, Jalan desa Pangsapuri Palma, Bandar Country Homes, 48000, Rawang, Selangor","No.62, Jalan Dato' Abdul Hamid 12, Taman Sentosa, 41200, Klang, Selangor",Selangor
45,PPBM:CD0014/10/16/0008,15.04.2016,Majlis Kelab Bell Belia Tamil Daerah Sabak Bernam,"No.62, Jalan Dato' Abdul Hamid 12, Taman Sentosa, 41200, Klang, Selangor","No.82,Jalan PJS 10/7A,Taman Sri Subang,46150,Petaling Jaya, Selangor",Selangor
46,PPBM:CD0014/10/16/0007,15.04.2016,Majlis Kelab Bell Belia Tamil Daerah Petaling,"No.82,Jalan PJS 10/7A,Taman Sri Subang,46150,Petaling Jaya, Selangor","No.28, Jalan Pending, Bandar Puteri, 41200, Klang, Selangor",Selangor
47,PPBM:CT0014/10/16/0236,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Bandar Puteri,"No.28, Jalan Pending, Bandar Puteri, 41200, Klang, Selangor","No.22, Jalan Seruling 20, Taman Seruling, 44000, Kuala Kubu Bharu, Selangor",Selangor
48,PPBM:CT0014/10/16/0235,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Taman Seruling,"No.22, Jalan Seruling 20, Taman Seruling, 44000, Kuala Kubu Bharu, Selangor",-,Selangor
49,PPBM 2611/09                                    PPBM:CT0014/14/16/0214,13.03.2009 / 06.04.2016,Kelab Bell Belia Tamil Jinjang Selatan Tambahan Kuala Lumpur                                                                                    Majlis Kelab Bell Belia Tamil Cawangan         Kelab Bell Belia Tamil Jinjang Selatan Tambahan                             ,"No.101-D, Jalan 24/31D, Jinjang Selatan Tambahan, 52000 Kuala Lumpur","No.101-D, Jalan 24/31D, Jinjang Selatan Tambahan, 52000 Kuala Lumpur",WP Kuala Lumpur
50,PPBM 6770/10                                                   PPBM:CT0014/14/16/0209,27.10.2010 / 06.04.2016,Kelab Bell Belia Tamil Brickfields                                                 Majlis Kelab Bell Belia Tamil Cawangan                                                    Brickfields,"No.107, Jalan Sultan Abdul Samad, Brickfield Off Jalan Tun Sambathan, 50470 Kuala Lumpur","No.107, Jalan Sultan Abdul Samad, Brickfield Off Jalan Tun Sambathan, 50470 Kuala Lumpur",WP Kuala Lumpur
51,PPBM 9434/14                                                              PPBM:CT0014/14/16/0265,30.10.2014 / 09.05.2016,Kelab Bell Belia Tamil Lembah Pantai                                          Majlis Kelab Bell Belia Tamil Cawangan                    Kelab Bell Belia Tamil Lembah Pantai                                                ,"70-3, Jalan Ang Seng, 50470, Brickfields, Kuala Lumpur","70-3, Jalan Ang Seng, 50470, Brickfields, Kuala Lumpur",WP Kuala Lumpur
52,PPBM:CT0014/10/16/0180,04.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                            Kelab Bell Belia Tamil Country Homes,"DS 5, 9-F Block 5, Desa 1 Apt, Lorong D1/5, Desa Aman Puri, 52100, Kepong, Kuala Lumpur ","DS 5, 9-F Block 5, Desa 1 Apt, Lorong D1/5, Desa Aman Puri, 52100, Kepong, Kuala Lumpur ",WP Kuala Lumpur
53,PPBM:CT0014/14/16/0213,07.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                            Kelab Bell Belia Tamil Jalan Tun Sambanthan,"B08-02, Palm Court Condominium, 50470, Brickfields, Kuala Lumpur","B08-02, Palm Court Condominium, 50470, Brickfields, Kuala Lumpur",WP Kuala Lumpur
54,PPBM:CT0014/14/160212,07.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                            Kelab Bell Belia Tamil Jalan Ang Seng,"No.70-3, Jalan Ang Seng, 50470, Brickfields, Kuala Lumpur","No.70-3, Jalan Ang Seng, 50470, Brickfields, Kuala Lumpur",WP Kuala Lumpur
55,PPBM:CT0014/14/16/0211,07.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                            Kelab Bell Belia Tamil Pantai Dalam,"Apartment 55-9-11, Taman Pantai Indah Jalan 5/112F, 59200, Kuala Lumpur","Apartment 55-9-11, Taman Pantai Indah Jalan 5/112F, 59200, Kuala Lumpur",WP Kuala Lumpur
56,PPBM:CT0014/14/16/0210,07.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                            Kelab Bell Belia Tamil Bukit Bangsar,"No.538, Blok B-1, Jalan Bukit Bangsar, 59000, Kuala Lumpur","No.538, Blok B-1, Jalan Bukit Bangsar, 59000, Kuala Lumpur",WP Kuala Lumpur
57,PPBM:CD0014/14/16/0024,18.04.2016,Majlis Kelab Bell Belia Tamil Cawangan                            Kelab Bell Belia Tamil Kawasan Lembah Pantai,"No.70-3, Jalan Ang Seng, 50470, Brickfields, Kuala Lumpur","No.70-3, Jalan Ang Seng, 50470, Brickfields, Kuala Lumpur",WP Kuala Lumpur
58,PPBM 0014-5684/09                     PPBM:CN0014/08/16/009,24.12.2009 /    29.06.2016,Majlis Kelab Bell Belia Tamil Negeri Perak,"No.31, Jalan Bunga Raya, Taman Chong Kwee, 31250, Tanjung Rambutan, Perak","No.31, Jalan Bunga Raya, Taman Chong Kwee, 31250, Tanjung Rambutan, Perak",Perak
59,PPBM 1155/09                         PPBM:CT0014/08/16/0145,06.01.2009 / / 08.04.2016,Kelab Bell Belia Tamil Tanjung Rambutan Perak                                                                                                                                                            Majlis Kelab Bell Belia Tamil Cawangan                 Kelab Bell Belia Tamil Tanjung Rambutan,"No.11, Laluan Sungai Choh 7, Taman Berjaya, 31250, Tanjung Rambutan, Perak","No.11, Laluan Sungai Choh 7, Taman Berjaya, 31250, Tanjung Rambutan, Perak",Perak
60,PPBM 1649/09                                                   PPBM:CT0014/08/16/0229,16.02.2009 /    18.04.2016,Kelab Bell Belia Tamil Gerik                                                  Majlis Kelab Bell Belia Tamil Cawangan                      Kelab Bell Belia Tamil Gerik                                                    ,"No.3, Jalan Angsana 1, Taman Angsana, 33300, Gerik, Perak","No.3, Jalan Angsana 1, Taman Angsana, 33300, Gerik, Perak",Perak
61,PPBM 5949/10                          PPBM:CT0014/08/16/0152,25.02.2010 / / / /  01.04.2016 / / /   ,Kelab Bell Belia Tamil Ladang Sungai Wangi Sitiawan                                                                                   Majlis Kelab Bell Belia Tami Cawangan                                           Kelab Bell Belia Tamil Ladang Sungai Wangi,"Dewan Orang Ramai Tiruval Luvar, Ladang Sungai Wangi, 32000 Sitiawan, Perak","No.61, Taman Sri Indah, 32400 Ayer Tawar, Perak",Perak
62,PPBM 5637/09                       PPBM:CT0014/08/16/0231,12.11.2009 / 18.04.2016,Kelab Bell Belia Tamil Tapah                                           Majlis Kelab Bell Belia Tami Cawangan                   Kelab Bell Belia Tamil Tapah          ,"Lot 7205, Pekan Getah, 35400, Tapah Road, Perak","Lot 7205, Pekan Getah, 35400, Tapah Road, Perak",Perak
63,PPBM 5561/09                          PPBM:CT0014/08/16/0228,03.12.2009 / 18.04.2016,Kelab Bell Belia Tamil Taman Selama Perak                    Majlis Kelab Bell Belia Tamil Cawangan                       Kelab Bell Belia Tamil Taman Selama                                     ,"No.43, Taman Selama, 34100 Selama, Perak","No.43, Taman Selama, 34100 Selama, Perak",Perak
64,PPBM 7873/12                                                                     PPBM:CT0014/08/16/0208,16.01.2012 / 15.04.2016,"Kelab Bell Belia Tamil Sungai Siput, Kampung Kemuning                                                                                    Majlis Kelab Bell Belia Tamil Cawangan                     Kelab Bell Belia Tamil Sungai Siput, Kampung Kemuning                                                                   ","No.7, Persiaran 1, Taman Dovenny, 31100, Sungai Siput Utara, Perak","No.7, Persiaran 1, Taman Dovenny, 31100, Sungai Siput Utara, Perak",Perak
65,PPBM 7872/12                         PPBM:CT0014/08/16/0207,16.01.2012 / 06.04.2016,Kelab Bell Belia Tamil Taman Lintang                                  Majlis Kelab Bell Belia Tamil Cawangan                          Kelab Bell Belia Tamil Taman Lintang      ,"No.67, Taman Delima Salak Baru, 31050, Salak (U), Perak","No.67, Taman Delima Salak Baru, 31050, Salak (U), Perak",Perak
66,PPBM 8616/13                                                              PPBM:CT0014/08/16/0077,09.06.2013 / 08.04.2016 / ,Kelab Bell Belia Tamil Taman Rambutan                                                             Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Taman Rambutan       ,"No.14, Hala Ujong, Taman Tanjung Intan, 31250, Tanjung Rambutan,Perak","No.14, Hala Ujong, Taman Tanjung Intan, 31250, Tanjung Rambutan,Perak",Perak
67,PPBM 8611/13                         PPBM:CT0014/08/16/0147,09.06.2013 /    04.04.2016 ,Kelab Bell Belia Tamil Bandar Baru Putra              Majlis Kelab Bell Belia Tamil Cawangan                Kelab Bell Belia Tamil Bandar Baru Putra    ,"No.31, Jalan Bunga Raya, Taman Chong Kwee, 31250, Tjg Rambutan, Perak","No.31, Jalan Bunga Raya, Taman Chong Kwee, 31250, Tjg Rambutan, Perak",Perak
68,PPBM 8613/13                        PPBM:CT0014/08/16/0146,09.06.2013 /  08.04.2016,Kelab Bell Belia Tamil Ulu Kinta                                              Majlis Kelab Bell Belia Tamil Cawangan   Kelab Bell Belia Tamil Ulu Kinta      ,"No.2, Prsn Desa Jaya 2, Taman Sri Tanjung, 31250, Tabjung Rambutan, Perak","No.2, Prsn Desa Jaya 2, Taman Sri Tanjung, 31250, Tabjung Rambutan, Perak",Perak
69,PPBM 8612/13                                PPBM:CT0014/08/16/0057,09.06.2013 / 08.04.2016,Kelab Bell Belia Tamil Batu Lapan                           Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Batu Lapan      ,"No.54, Jln Tambun Permai, Bdr Baru Tambun, 31400, Ipoh, Perak","No.54, Jln Tambun Permai, Bdr Baru Tambun, 31400, Ipoh, Perak",Perak
70,PPBM 8615                        PPBM:CT0014/08/16/0148,09.06.2013 / 04.04.2016,Kelab Bell Belia Tamil Bandar Baru Tambun             Majlis Kelab Bell Belia Tamil Cawangan Kelab Bell Belia Tamil Bandar Baru Tambun  ,"No.27, Prsrn Desa Jaya 4, Tmn Sri Tanjung,31250, Tjg Rambutan, Perak","No.27, Prsrn Desa Jaya 4, Tmn Sri Tanjung,31250, Tjg Rambutan, Perak",Perak
71,PPBM 8638/13                         PPBM:CT0014/08/16/0150,21.06.2013 / 04.04.2016,Kelab Bell Belia Tamil Taman Tambun                         Majlis Kelab Bell Belia Tamil                                Cawangan Kelab Bell Belia Tamil Taman Tambun     ,"17, Psn Desa Jaya 4,Tmn Sri Tanjung,31250, Tg Rambutan, Perak","17, Psn Desa Jaya 4,Tmn Sri Tanjung,31250, Tg Rambutan, Perak",Perak
72,PPBM 8634/13                        PPBM:CT0014/08/16/0144,21.06.2013 / 04.04.2016,Kelab Bell Belia Tamil Pekan Tambun                                              Majlis Kelab Bell Belia Tamil Cawangan                               Kelab Bell Belia Tamil Pekan Tambun     ,"63, Prsrn Pulasan 3, Tmn Intan Jaya,31250, Tg Rambutan, Perak","63, Prsrn Pulasan 3, Tmn Intan Jaya,31250, Tg Rambutan, Perak",Perak
73,PPBM 8643/13                                                   PPBM:CT0014/08/16/0151,25.06.2013 / 04.04.2016,Kelab Bell Belia Tamil Taman Berjaya                         Majlis Kelab Bell Belia Tamil Cawangan                                     Kelab Bell Belia Tamil Taman Berjaya   ,"No.9A, Laluan Sg Choh 7, Tmn Berjaya,31250, Tg Rambutan, Perak","No.9A, Laluan Sg Choh 7, Tmn Berjaya,31250, Tg Rambutan, Perak",Perak
