_id,No Sijil Pendaftaran PPBM,Pertubuhan Belia,Negeri,Tarikh Lulus
36,0003-1416/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN NEGERI SELANGOR,SELANGOR,Lulus pada 02.02.2009
37,0003-1415/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH PETALING,SELANGOR,Lulus pada 02.02.2009
38,0003-2952/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH KUALA SELANGOR,SELANGOR,Lulus pada 22.04.2009
39,0003-1414/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH HULU SELANGOR,SELANGOR,Lulus pada 02.02.2009
40,0003-3661/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. MORIB,SELANGOR,Lulus pada 27.05.2009
41,0003-2756/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KERLING,SELANGOR,Lulus pada 14.04.2009
42,0003-2755/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KG. TANAH BAKAR,SELANGOR,Lulus pada 14.04.2009
43,0003-2751/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KAMPUNG PULAU,SELANGOR,Lulus pada 14.04.2009
44,0003-2758/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KG. BUKIT CHANDANG,SELANGOR,Lulus pada 14.04.2009
45,0003-2759/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. JUGRA,SELANGOR,Lulus pada 14.04.2009
46,0003-2753/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BUKIT SERDANG,SELANGOR,Lulus pada 14.04.2009
47,0003-2743/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BATU 14 PUCHONG,SELANGOR,Lulus pada 14.04.2009
48,0003-2741/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BATANG BERJUNTAI,SELANGOR,Lulus pada 14.04.2009
49,0003-2765/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BANTING,SELANGOR,Lulus pada 14.04.2009
50,0003-2762/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BANDAR SUNWAY,SELANGOR,Lulus pada 14.04.2009
51,0003-2745/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BDR SUNGAI EMAS,SELANGOR,Lulus pada 14.04.2009
52,0003-2744/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW BDR PUCHONG JAYA,SELANGOR,Lulus pada 14.04.2009
53,0003-2754/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BANDAR BUKIT SENTOSA,SELANGOR,Lulus pada 14.04.2009
54,0003-2750/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN PASIR PENAMBANG,SELANGOR,Lulus pada 14.04.2009
55,0003-2806/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN TANJONG KARANG,SELANGOR,Lulus pada 14.04.2009
56,0003-1962/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SASARAN,SELANGOR,Lulus pada 12.02.2009
57,0003-1969/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SERENDAH,SELANGOR,Lulus pada 12.02.2009
58,0003-1866/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. RASA,SELANGOR,Lulus pada 16.02.2009
59,0003-1477/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PETALING JAYA,SELANGOR,Lulus pada 12.02.2009
60,0003-1865/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SUNGAI WAY,SELANGOR,Lulus pada 16.02.2009
61,0003-1861/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TIRAM SETIA,SELANGOR,Lulus pada 12.02.2009
62,0003-1868/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. ULU YAM LAMA,SELANGOR,Lulus pada 18.02.2009
63,0003-2081/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIS CAWANGAN NEGERI JOHOR,JOHOR,Lulus pada 02.03.2009
64,0003-1140/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH SEREMBAN,NEGERI SEMBILAN,Lulus pada 06.01.2009
65,0003-1131/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN NEGERI SEMBILAN,NEGERI SEMBILAN,Lulus pada 06.01.2009
66,0003-1426/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KG. SERI PAROI,NEGERI SEMBILAN,Lulus pada 05.02.2009
67,0003-1428/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KG. SERI RASAH,NEGERI SEMBILAN,Lulus pada 18.02.2009
68,0003-1424/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN AMPANGAN,NEGERI SEMBILAN,Lulus pada 05.02.2009
69,0003-1425/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH KUALA PILAH,NEGERI SEMBILAN,Lulus pada 05.02.2009
70,0003-1423/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KG BARU PANTAI,NEGERI SEMBILAN,Lulus pada 05.02.2009
71,0003-3054/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BANDAR JASIN 95,MELAKA,Lulus pada 22.04.2009
72,0003-3085/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN PERINGGIT JAYA 97,MELAKA,Lulus pada 22.04.2009
73,0003-3173/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TEHEL,MELAKA,Lulus pada 24.04.2009
74,0003-1113/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TMN BERTAM JAYA,MELAKA,Lulus pada 06.01.2009
75,0003-1316/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BACHANG 97,MELAKA,Lulus pada 20.01.2009
76,0003-1332/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN MALIM,MELAKA,Lulus pada 22.01.2009
77,0003-1315/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN NEGERI MELAKA,MELAKA,Lulus pada 20.01.2009
78,0003-1431/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BUKIT GODAM,PAHANG,Lulus pada 02.02.2009
79,0003-1283/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KERAYONG,PAHANG,Lulus pada 16.01.2009
80,0003-1393/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN MENGKUANG,PAHANG,Lulus pada 03.02.2009
81,0003-1392/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SRI BUNTAR,PAHANG,Lulus pada 03.02.2009
82,0003-1227/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN SERDANG,KEDAH,Lulus pada 15.01.2009
83,0003-1270/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN NEGERI KEDAH,KEDAH,Lulus pada 16.01.2009
84,0003-1512/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KODIANG,KEDAH,Lulus pada 12.02.2009
85,0003-1276/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN NEGERI PERLIS,PERLIS,Lulus pada 16.01.2009
86,0003-1606/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KOTA RAJA,PERLIS,Lulus pada 12.02.2009
87,0003-1306/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN NEGERI PULAU PINANG,PULAU PINANG,16.01.2009
88,0003-1864/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. DESA INDAH,PULAU PINANG,Lulus pada 16.02.2009
89,0003-3440/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. WANGSA MAJU,W.P. KUALA LUMPUR,Lulus pada 18.05.2009
90,0003-5614/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BANDAR TUN RAZAK,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
91,0003-5620/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN KENANGA,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
92,0003-5616/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KHOO TEEK EE,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
93,0003-5597/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN CHOO CHENG KHAY,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
94,0003-5627/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN JALAN GAJUS,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
95,0003-5617/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PERKASA,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
96,0003-5624/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KAMPUNG CHERAS BARU,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
97,0003-5625/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN PUSAT KEPONG,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
98,0003-5618/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN LORONG KASKAS,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
99,0003-5623/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN SRI SINAR,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
100,0003-5628/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PEKAN PERMATA,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
101,0003-5596/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN DESA PETALING,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
102,0003-5626/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN SRI RAMBAI,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
103,0003-5621/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PANDAN JAYA,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
104,0003-5615/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PERTAMA,W.P. KUALA LUMPUR,Lulus pada 14.12.2009
105,0003-3917/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TRONOH MINES,PERAK,Lulus pada 18.06.2009
106,0003-3942/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TANJUNG TUALANG,PERAK,Lulus pada 18.06.2009
107,0003-3918/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TANJONG MALIM,PERAK,Lulus pada 18.06.2009
108,0003-3920/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN PAKATAN,PERAK,Lulus pada 18.06.2009
109,0003-3937/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TMN BATANG PADANG,PERAK,Lulus pada 18.06.2009
110,0003-3936/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TMN BANDAR BARU KAMPAR,PERAK,Lulus pada 18.06.2009
111,0003-3939/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SLIM VILLAGE,PERAK,Lulus pada 18.06.2009
112,0003-3913/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PENGKALAN JAYA,PERAK,Lulus pada 18.06.2009
113,0003-3933/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN TMN LAKE VIEW,PERAK,Lulus pada 18.06.2009
114,0003-3941/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN TAIPING,PERAK,Lulus pada 18.06.2009
115,0003-3934/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KEPAYANG,PERAK,Lulus pada 18.06.2009
116,0003-3935/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KAMPUNG TAWAS,PERAK,Lulus pada 18.06.2009
117,0003-5218/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KAMPUNG STATION,PERAK,Lulus pada 30.10.2009
118,0003-3938/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN KG. BOYAN,PERAK,Lulus pada 18.06.2009
119,0003-3919/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. GUNUNG RAPAT,PERAK,Lulus pada 18.06.2009
120,0003-3912/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BIDOR,PERAK,Lulus pada 18.06.2009
121,0003-3940/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BELAKANG PASAR BIDOR,PERAK,Lulus pada 18.06.2009
122,0003-3921/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH BATANG PADANG,PERAK,Lulus pada 18.06.2009
123,0003-5595/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BATU GAJAH,PERAK,Lulus pada 09.11.2009
124,0003-3408/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH KLANG,SELANGOR,Lulus pada 18.05.2009
125,0003-3447/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN SENTOSA,SELANGOR,Lulus pada 18.05.2009
126,0003-3446/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TAMAN RIA,SELANGOR,Lulus pada 18.05.2009
127,0003-3407/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TMN. KELANG UTAMA,SELANGOR,Lulus pada 18.05.2009
128,0003-3445/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN CEMPAKA,SELANGOR,Lulus pada 18.05.2009
129,0003-3448/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SUNGAI BESAR,SELANGOR,Lulus pada 18.05.2009
130,0003-3437/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. ULU YAM BHARU,SELANGOR,Lulus pada 18.05.2009
131,0003-3409/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SIMPANG 4 B.N.O,SELANGOR,Lulus pada 18.05.2009
132,0003-3438/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN SEKINCHAN,SELANGOR,Lulus pada 18.05.2009
133,0003-3410/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KIAN SIT,SELANGOR,Lulus pada 18.05.2009
134,0003-3412/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KG. RAJA UDA,SELANGOR,Lulus pada 18.05.2009
135,0003-3449/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BUKIT TINGGI,SELANGOR,Lulus pada 18.05.2009
136,0003-3439/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH SABAK BERNAM,SELANGOR,Lulus pada 18.05.2009
137,0003-5593/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BANDAR UTAMA,SELANGOR,Lulus pada 09.11.2009
138,0003-5592/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN DESA UTAMA,SELANGOR,Lulus pada 29.09.2009
139,0003-3590/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BUKIT BAKRI,JOHOR,Lulus pada 25.05.2009
140,0003-3601/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH MUAR,JOHOR,Lulus pada 25.05.2009
141,0003-5590/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TONGKANG PECAH,JOHOR,Lulus pada 11.12.2009
142,0003-3603/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TMN SRI KENABOI,NEGERI SEMBILAN,Lulus pada 25.05.2009
143,0003-3589/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TAMAN PERMAI,NEGERI SEMBILAN,Lulus pada 25.05.2009
144,0003-3739/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TMN DESA PERMAI,NEGERI SEMBILAN,Lulus pada 28.05.2009
145,0003-3602/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SETUL,NEGERI SEMBILAN,Lulus pada 25.05.2009
146,0003-3599/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN SIMPANG PERTANG,NEGERI SEMBILAN,Lulus pada 25.05.2009
147,0003-3600/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN PETALING,NEGERI SEMBILAN,Lulus pada 25.05.2009
148,0003-3598/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN MANTIN,NEGERI SEMBILAN,Lulus pada 25.05.2009
149,0003-3588/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH JELEBU,NEGERI SEMBILAN,Lulus pada 25.05.2009
150,0003-4616/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PEKAN PERTANG,NEGERI SEMBILAN,Lulus pada 10.06.2009
151,0003-3435/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. TRIANG,PAHANG,Lulus pada 18.05.2009
152,0003-2938/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KETARI,PAHANG,Lulus pada 21.04.2009
153,0003-3461/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. CHAMANG,PAHANG,Lulus pada 18.05.2009
154,0003-3462/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BENTONG BARU,PAHANG,Lulus pada 18.05.2009
155,0003-3463/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA DAERAH BENTONG,PAHANG,Lulus pada 18.05.2009
156,0003-5635/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN BESERAH,PAHANG,Lulus pada 14.12.2009
157,0003-5188/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KEMAYAN,PAHANG,Lulus pada 30.10.2009
158,0003-5189/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN KARAK,PAHANG,Lulus pada 30.10.2009
159,0003-5187/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN TELEMONG,PAHANG,Lulus pada 30.10.2009
160,0003-2608/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KG. BATU 5,TERENGGANU,Lulus pada 23.02.2009
161,0003-3370/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KUALA TERENGGANU,TERENGGANU,Lulus pada 13.05.2009
162,0003-3620/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PADANG SERA,KEDAH,Lulus pada 25.05.2009
163,0003-3535/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. MERBAU PULAS,KEDAH,Lulus pada 19.05.2009
164,0003-5235/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAWANGAN PEKAN ANAK BUKIT,KEDAH,Lulus pada 03.11.2009
165,0003-3619/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SYED ALWI,PERLIS,Lulus pada 25.05.2009
166,0003-3231/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. SIMPANG EMPAT,PERLIS,Lulus pada 30.04.2009
167,0003-3229/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PEKAN PAUH,PERLIS,Lulus pada 30.04.2009
168,0003-3230/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. PADANG BESAR,PERLIS,Lulus pada 30.04.2009
169,0003-3243/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. MATA AYER,PERLIS,Lulus pada 30.04.2009
170,0003-3232/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. KAKI BUKIT,PERLIS,Lulus pada 30.04.2009
171,0003-3226/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. JEJAWI,PERLIS,Lulus pada 30.04.2009
172,0003-3228/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. GUAR SANJI,PERLIS,Lulus pada 30.04.2009
173,0003-3227/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. BANDAR KANGAR,PERLIS,Lulus pada 30.04.2009
174,0003-3343/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. JALAN RELAU,PULAU PINANG,Lulus pada 06.05.2009
175,0003-3346/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. JLN CHANGKAT,PULAU PINANG,Lulus pada 06.05.2009
176,0003-3347/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. HONG SENG ESTATE,PULAU PINANG,Lulus pada 06.05.2009
177,0003-3339/09,PERTUBUHAN GERAKAN BELIA BERSATU MALAYSIA CAW. GERTAK SANGGOL,PULAU PINANG,Lulus pada 06.05.2009
