_id,NEGERI,DAERAH,LOKASI,JANTINA,MELAYU,CINA,INDIA,LAIN-LAIN,TAHUN
46,Perak,Ipoh,KOMBES Ipoh,Perempuan ,10,0,0,0,2016
47,Perlis,Kangar,KOMBES Kangar,Lelaki,36,2,0,0,2016
48,Perlis,Kangar,KOMBES Kangar,Perempuan ,11,0,0,1,2016
49,Sabah,Kota Kinabalu,KOMBES Putatan,Lelaki,3,0,0,34,2016
50,Sabah,Kota Kinabalu,KOMBES Putatan,Perempuan ,2,0,0,27,2016
51,Sarawak,Kuching,KOMBES Sarawak,Lelaki,36,0,0,4,2016
52,Sarawak,Kuching,KOMBES Sarawak,Perempuan ,15,0,0,5,2016
53,Selangor,Shah Alam,UITM Shah Alam,Lelaki,19,9,1,0,2016
54,Selangor,Shah Alam,UITM Shah Alam,Perempuan ,6,3,4,0,2016
55,Terengganu,K.Terengganu,KOMBES K.Terengganu,Lelaki,37,12,0,0,2016
56,Terengganu,K.Terengganu,KOMBES K.Terengganu,Perempuan ,15,1,0,0,2016
57,WP Labuan,Labuan,Kompleks Sukan Labuan,Lelaki,24,9,0,1,2016
58,WP Labuan,Labuan,Kompleks Sukan Labuan,Perempuan ,19,6,0,1,2016
59,WPKL,WPKL,KOMBES Kg Pandan,Lelaki,38,0,0,2,2016
60,WPKL,WPKL,KOMBES Kg Pandan,Perempuan ,16,0,1,0,2016
61,Johor,Johor Bahru,KRMSAU Desaru,Lelaki,29,0,0,0,2015
62,Johor,Johor Bahru,KRMSAU Desaru,Perempuan ,23,0,0,0,2015
63,Kedah,Alor Setar,KOMBES Alor Setar,Lelaki,44,5,4,1,2015
64,Kedah,Alor Setar,KOMBES Alor Setar,Perempuan ,10,0,1,0,2015
65,Kelantan,Kota Bharu,KOMBES Panji,Lelaki,36,3,0,0,2015
66,Kelantan,Kota Bharu,KOMBES Panji,Perempuan ,13,1,0,0,2015
67,Melaka,Melaka,KOMBES Ayer Keroh,Lelaki,42,0,2,0,2015
68,Melaka,Melaka,KOMBES Ayer Keroh,Perempuan ,14,0,1,0,2015
69,N.Sembilan,Kuala Pilah,KRM Kuala Pilah,Lelaki,36,0,1,0,2015
70,N.Sembilan,Kuala Pilah,KRM Kuala Pilah,Perempuan ,14,0,0,0,2015
71,P.Pinang,P.Pinang,KOMBES Pulau Pinang,Lelaki,14,25,15,0,2015
72,P.Pinang,P.Pinang,KOMBES Pulau Pinang,Perempuan ,4,4,1,0,2015
73,Pahang,Rompin,KRMSA Rompin,Lelaki,46,0,1,0,2015
74,Pahang,Rompin,KRMSA Rompin,Perempuan ,1,0,0,0,2015
75,Perak,Ipoh,KOMBES Ipoh,Lelaki,44,4,2,1,2015
76,Perak,Ipoh,KOMBES Ipoh,Perempuan ,9,0,0,0,2015
77,Perlis,Kangar,KOMBES Kangar,Lelaki,39,5,0,0,2015
78,Perlis,Kangar,KOMBES Kangar,Perempuan ,16,3,0,1,2015
79,Sabah,Kota Kinabalu,KOMBES Putatan,Lelaki,15,2,0,24,2015
80,Sabah,Kota Kinabalu,KOMBES Putatan,Perempuan ,8,0,0,16,2015
81,Sarawak,Bintulu,ADTEC Bintulu,Lelaki,15,10,0,5,2015
82,Sarawak,Bintulu,ADTEC Bintulu,Perempuan ,13,5,0,2,2015
83,Terengganu,Kuala Terengganu,KOMBES Terengganu,Lelaki,36,7,0,0,2015
84,Terengganu,Kuala Terengganu,KOMBES Terengganu,Perempuan ,13,4,0,0,2015
85,WP Labuan,Labuan,Kompleks Sukan Labuan,Lelaki,32,8,0,1,2015
86,WP Labuan,Labuan,Kompleks Sukan Labuan,Perempuan ,14,4,0,1,2015
87,WPKL,Kuala Lumpur,INTAN Bukit Kiara,Lelaki,32,1,2,0,2015
88,WPKL,Kuala Lumpur,INTAN Bukit Kiara,Perempuan ,26,0,0,0,2015
