_id,STN_ID,SERIAL_NO,STN_TYPE,STN_NAME,NEGERI,LOKASI,KLS_UKURAN,LAT_DMS,LONG_DMS,H_ARAS,STN_STATUS
32,67,GP0228,SBM,S0391,JOHOR,KLINIK KESIHATAN PT. JAWA,1,1 57 38.67408,102 38 31.46416,NA,BAIK
33,68,GP0038,SBM,S0072,JOHOR,BALAI BOMBA MUAR,1,2 3 10.786955,102 34 20.64183,NA,BAIK
34,69,GP0039,SPIKE,UTM,JOHOR,JAB. TANAH MUAR,1,2 2 45.028585,102 33 42.26057,NA,BAIK
35,103,GP0255,MONUMEN,NA,JOHOR,BALAI POLIS TANGKAK,1,2 16 0.548815620000531,102 32 19.4949670200163,NA,BAIK
36,104,GP0256,MONUMEN,NA,JOHOR,BALAI POLIS SAGIL,1,2 18 25.104596759999,102 36 54.1903742999603,NA,BAIK
37,105,GP0499,SPIKE,J0005,JOHOR,RTK SEGAMAT (UiTM),1,2 29 10.67843,102 43 55.26707,NA,BAIK
38,106,GP0257,MONUMEN,NA,JOHOR,SEK. MEN. JEMENTAH,1,2 26 41.1639615600003,102 41 7.60892243994471,NA,MUSNAH
39,137,GP0283,MONUMEN,NA,JOHOR,"LADANG SEPANG IOI, SEGAMAT",1,2 36 29.1928572000004,102 49 57.8247087000114,NA,BAIK
40,138,GP0120,SBM,S0720,JOHOR,JKR SEGAMAT,1,2 30 41.911615,102 48 53.821135,NA,BAIK
41,139,GP0285,MONUMEN,J5201,JOHOR,FELDA SEKIJANG,1,2 28 28.11237,102 55 30.577565,NA,BAIK
42,140,GP0286,MONUMEN,NA,JOHOR,KLINIK TENANG STESEN,1,2 27 57.08344,102 57 28.391535,NA,BAIK
43,141,GP0124,SBM,S0735,JOHOR,PEJ. POS LABIS,1,2 22 54.75248,103 1 12.374195,NA,BAIK
44,142,GP0125,SBM,S0017,JOHOR,BALAI POLIS CHAAH,1,2 14 53.32214,103 2 25.15831,NA,BAIK
45,143,GP0287,MONUMEN,NA,JOHOR,LADANG UNION,1,2 7 51.752355,103 2 26.83542,NA,BAIK
46,144,GP0126,SBM,S0016,JOHOR,YONG PENG,1,2 0 40.4965,103 3 33.25019,NA,MUSNAH
47,145,GP0127,SBM,S0015,JOHOR,KLINIK AYER HITAM,1,1 55 32.31843,103 10 38.56256,NA,BAIK
48,146,GP0128,SBM,S0014,JOHOR,SIMPANG RENGGAM,1,1 49 39.21982,103 18 36.00474,NA,BAIK
49,147,GP0500,SPIKE,J0006,JOHOR,RTK SIMPANG RENGGAM SEK. MEN. KEB.,1,1 48 38.14468,103 19 15.52189,NA,BAIK
50,148,GP0289,BM,J3167,JOHOR,JAB.HUTAN TANJUNG/BKT. BATU,1,1 43 47.97516,103 26 36.60979,NA,BAIK
51,149,GP0130,SBM,S0012,JOHOR,BALAI POLIS KULAI,1,1 39 45.131315,103 35 59.52127,NA,BAIK
52,150,GP0290,SBM,S1154,JOHOR,MASJID JAMEK KLUANG,1,2 1 46.92045,103 18 55.01202,NA,BAIK
53,151,GP0291,SBM,S0146,JOHOR,KG GAJAH,1,2 6 20.05424,103 23 54.9517,NA,BAIK
54,152,GP0292,SPIKE,J0004,JOHOR,RTK   PADANG HIJAU   (GP0498),1,2 7 20.24411,103 25 21.75286,NA,BAIK
55,153,GP0293,SBM,S0147,JOHOR,BALAI POLIS KAHANG,1,2 12 56.39198,103 32 27.17687,NA,BAIK
56,154,GP0294,SBM,S0400,JOHOR,JPS LENGGOR,1,2 15 21.68728,103 44 6.8822,NA,BAIK
57,155,GP0295,SBM,S0256,JOHOR,MASJID MENGKIBONG,1,1 58 26.43055,103 20 3.51929,NA,BAIK
58,156,GP0296,MONUMEN,-,JOHOR,BUKIT TONGKAT,1,1 57 1.18009,103 28 24.57386,NA,BAIK
59,157,GP0297,SBM,S0025,JOHOR,PETRONAS BDR. TENGGARA,1,1 52 39.4899,103 36 38.85762,NA,BAIK
60,158,GP0298,MONUMEN,GPS013,JOHOR,BANDAR TENGGARA   ( ATAS BATU GPS ),1,1 49 39.95564,103 38 24.93843,NA,BAIK
61,159,GP0299,MONUMEN,-,JOHOR,FELDA. SUNGAI RAMUN,1,1 44 23.3898,103 44 25.83069,NA,BAIK
