_id,NEGERI,DAERAH,TAHUN,BULAN,BILANGAN PENGUNJUNG
92,JOHOR,PASIR GUDANG,2018,OGOS ,125
93,JOHOR,PASIR GUDANG,2018,SEPTEMBER,153
94,JOHOR,PASIR GUDANG,2018,OKTOBER,235
95,JOHOR,PASIR GUDANG,2018,NOVEMBER,279
96,JOHOR,PASIR GUDANG,2018,DISEMBER,334
97,PAHANG,KUANTAN,2018,JANUARI,1250
98,PAHANG,KUANTAN,2018,FEBRUARI,970
99,PAHANG,KUANTAN,2018,MAC,1382
100,PAHANG,KUANTAN,2018,APRIL,1054
101,PAHANG,KUANTAN,2018,MEI,439
102,PAHANG,KUANTAN,2018,JUN,451
103,PAHANG,KUANTAN,2018,JULAI,1257
104,PAHANG,KUANTAN,2018,OGOS ,970
105,PAHANG,KUANTAN,2018,SEPTEMBER,1373
106,PAHANG,KUANTAN,2018,OKTOBER,439
107,PAHANG,KUANTAN,2018,NOVEMBER,413
108,PAHANG,KUANTAN,2018,DISEMBER,439
109,TERENGGANU,KUALA TERENGGANU,2018,JANUARI,49
110,TERENGGANU,KUALA TERENGGANU,2018,FEBRUARI,31
111,TERENGGANU,KUALA TERENGGANU,2018,MAC,32
112,TERENGGANU,KUALA TERENGGANU,2018,APRIL,18
113,TERENGGANU,KUALA TERENGGANU,2018,MEI,16
114,TERENGGANU,KUALA TERENGGANU,2018,JUN,19
115,TERENGGANU,KUALA TERENGGANU,2018,JULAI,40
116,TERENGGANU,KUALA TERENGGANU,2018,OGOS ,12
117,TERENGGANU,KUALA TERENGGANU,2018,SEPTEMBER,31
118,TERENGGANU,KUALA TERENGGANU,2018,OKTOBER,24
119,TERENGGANU,KUALA TERENGGANU,2018,NOVEMBER,22
120,TERENGGANU,KUALA TERENGGANU,2018,DISEMBER,18
121,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,JANUARI,2084
122,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,FEBRUARI,2449
123,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,MAC,4564
124,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,APRIL,2828
125,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,MEI,1292
126,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,JUN,1095
127,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,JULAI,1783
128,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,OGOS ,1933
129,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,SEPTEMBER,1204
130,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,OKTOBER,703
131,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,NOVEMBER,969
132,WILAYAH PERSEKUATUAN KUALA LUMPUR,BUKIT BINTANG,2018,DISEMBER,501
133,SARAWAK,KUCHING,2018,JANUARI,32
134,SARAWAK,KUCHING,2018,FEBRUARI,26
135,SARAWAK,KUCHING,2018,MAC,34
136,SARAWAK,KUCHING,2018,APRIL,34
137,SARAWAK,KUCHING,2018,MEI,32
138,SARAWAK,KUCHING,2018,JUN,36
139,SARAWAK,KUCHING,2018,JULAI,37
140,SARAWAK,KUCHING,2018,OGOS ,44
141,SARAWAK,KUCHING,2018,SEPTEMBER,81
142,SARAWAK,KUCHING,2018,OKTOBER,36
143,SARAWAK,KUCHING,2018,NOVEMBER,37
144,SARAWAK,KUCHING,2018,DISEMBER,81
145,SARAWAK,MIRI,2018,JANUARI,0
146,SARAWAK,MIRI,2018,FEBRUARI,0
147,SARAWAK,MIRI,2018,MAC,0
148,SARAWAK,MIRI,2018,APRIL,40
149,SARAWAK,MIRI,2018,MEI,0
150,SARAWAK,MIRI,2018,JUN,0
151,SARAWAK,MIRI,2018,JULAI,125
152,SARAWAK,MIRI,2018,OGOS ,0
153,SARAWAK,MIRI,2018,SEPTEMBER,18
154,SARAWAK,MIRI,2018,OKTOBER,27
155,SARAWAK,MIRI,2018,NOVEMBER,55
156,SARAWAK,MIRI,2018,DISEMBER,23
157,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,JANUARI,4
158,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,FEBRUARI,0
159,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,MAC,11
160,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,APRIL,0
161,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,MEI,0
162,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,JUN,0
163,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,JULAI,16
164,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,OGOS ,5
165,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,SEPTEMBER,0
166,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,OKTOBER,10
167,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,NOVEMBER,0
168,WILAYAH PERSEKUTUAN LABUAN,LABUAN,2018,DISEMBER,0
