_id,NEGERI,DAERAH,TAHUN,BULAN,BIL PENGGUNA
88,JOHOR,BANDAR PENAWAR,2018,APRIL,1030
89,JOHOR,BANDAR PENAWAR,2018,MEI,520
90,JOHOR,BANDAR PENAWAR,2018,JUN,12
91,JOHOR,BANDAR PENAWAR,2018,JULAI,675
92,JOHOR,BANDAR PENAWAR,2018,OGOS ,495
93,JOHOR,BANDAR PENAWAR,2018,SEPTEMBER,420
94,JOHOR,BANDAR PENAWAR,2018,OKTOBER,410
95,JOHOR,BANDAR PENAWAR,2018,NOVEMBER,420
96,JOHOR,BANDAR PENAWAR,2018,DISEMBER,380
97,PAHANG,"PELANGAI,BENTONG",2018,JANUARI,76
98,PAHANG,"PELANGAI,BENTONG",2018,FEBRUARI,156
99,PAHANG,"PELANGAI,BENTONG",2018,MAC,240
100,PAHANG,"PELANGAI,BENTONG",2018,APRIL,74
101,PAHANG,"PELANGAI,BENTONG",2018,MEI,56
102,PAHANG,"PELANGAI,BENTONG",2018,JUN,0
103,PAHANG,"PELANGAI,BENTONG",2018,JULAI,84
104,PAHANG,"PELANGAI,BENTONG",2018,OGOS ,38
105,PAHANG,"PELANGAI,BENTONG",2018,SEPTEMBER,40
106,PAHANG,"PELANGAI,BENTONG",2018,OKTOBER,130
107,PAHANG,"PELANGAI,BENTONG",2018,NOVEMBER,140
108,PAHANG,"PELANGAI,BENTONG",2018,DISEMBER,32
109,TERENGGANU,BESUT,2018,JANUARI,80
110,TERENGGANU,BESUT,2018,FEBRUARI,251
111,TERENGGANU,BESUT,2018,MAC,783
112,TERENGGANU,BESUT,2018,APRIL,0
113,TERENGGANU,BESUT,2018,MEI,387
114,TERENGGANU,BESUT,2018,JUN,298
115,TERENGGANU,BESUT,2018,JULAI,348
116,TERENGGANU,BESUT,2018,OGOS ,268
117,TERENGGANU,BESUT,2018,SEPTEMBER,465
118,TERENGGANU,BESUT,2018,OKTOBER,868
119,TERENGGANU,BESUT,2018,NOVEMBER,456
120,TERENGGANU,BESUT,2018,DISEMBER,745
121,NEGERI SEMBILAN,RANTAU,2018,JANUARI,0
122,NEGERI SEMBILAN,RANTAU,2018,FEBRUARI,565
123,NEGERI SEMBILAN,RANTAU,2018,MAC,343
124,NEGERI SEMBILAN,RANTAU,2018,APRIL,598
125,NEGERI SEMBILAN,RANTAU,2018,MEI,540
126,NEGERI SEMBILAN,RANTAU,2018,JUN,141
127,NEGERI SEMBILAN,RANTAU,2018,JULAI,248
128,NEGERI SEMBILAN,RANTAU,2018,OGOS ,0
129,NEGERI SEMBILAN,RANTAU,2018,SEPTEMBER,0
130,NEGERI SEMBILAN,RANTAU,2018,OKTOBER,4
131,NEGERI SEMBILAN,RANTAU,2018,NOVEMBER,248
132,NEGERI SEMBILAN,RANTAU,2018,DISEMBER,350
133,NEGERI SEMBILAN,SIMPANG PERTANG,2018,JANUARI,582
134,NEGERI SEMBILAN,SIMPANG PERTANG,2018,FEBRUARI,430
135,NEGERI SEMBILAN,SIMPANG PERTANG,2018,MAC,418
136,NEGERI SEMBILAN,SIMPANG PERTANG,2018,APRIL,260
137,NEGERI SEMBILAN,SIMPANG PERTANG,2018,MEI,348
138,NEGERI SEMBILAN,SIMPANG PERTANG,2018,JUN,188
139,NEGERI SEMBILAN,SIMPANG PERTANG,2018,JULAI,350
140,NEGERI SEMBILAN,SIMPANG PERTANG,2018,OGOS ,298
141,NEGERI SEMBILAN,SIMPANG PERTANG,2018,SEPTEMBER,744
142,NEGERI SEMBILAN,SIMPANG PERTANG,2018,OKTOBER,1239
143,NEGERI SEMBILAN,SIMPANG PERTANG,2018,NOVEMBER,803
144,NEGERI SEMBILAN,SIMPANG PERTANG,2018,DISEMBER,458
145,SARAWAK,MUKAH,2018,JANUARI,382
146,SARAWAK,MUKAH,2018,FEBRUARI,360
147,SARAWAK,MUKAH,2018,MAC,250
148,SARAWAK,MUKAH,2018,APRIL,126
149,SARAWAK,MUKAH,2018,MEI,135
150,SARAWAK,MUKAH,2018,JUN,148
151,SARAWAK,MUKAH,2018,JULAI,394
152,SARAWAK,MUKAH,2018,OGOS ,503
153,SARAWAK,MUKAH,2018,SEPTEMBER,259
154,SARAWAK,MUKAH,2018,OKTOBER,268
155,SARAWAK,MUKAH,2018,NOVEMBER,480
156,SARAWAK,MUKAH,2018,DISEMBER,390
157,SABAH,LIBARAN,2018,JANUARI,0
158,SABAH,LIBARAN,2018,FEBRUARI,0
159,SABAH,LIBARAN,2018,MAC,0
160,SABAH,LIBARAN,2018,APRIL,51
161,SABAH,LIBARAN,2018,MEI,0
162,SABAH,LIBARAN,2018,JUN,0
163,SABAH,LIBARAN,2018,JULAI,24
164,SABAH,LIBARAN,2018,OGOS ,25
165,SABAH,LIBARAN,2018,SEPTEMBER,0
166,SABAH,LIBARAN,2018,OKTOBER,0
167,SABAH,LIBARAN,2018,NOVEMBER,21
168,SABAH,LIBARAN,2018,DISEMBER,55
