_id,No Sijil Pendaftaran PPBM,Pertubuhan Belia,Negeri,Tarikh Lulus
36,0015-3102/09,PERTUBUHAN BELIA HINDU CAWANGAN BATANG BERJUNTAI,SELANGOR,Lulus pada 06.01.2009
37,0015-3114/09,PERTUBUHAN BELIA HINDU CAWANGAN SRI TANJUNG,SELANGOR,Lulus pada 22.04.2009
38,0015-3112/09,PERTUBUHAN BELIA HINDU CAWANGAN KAPAR,SELANGOR,Lulus pada 22.04.2009
39,0015-3126/09,PERTUBUHAN BELIA HINDU CAWANGAN BATU CAVES,SELANGOR,Lulus pada 16.04.2009
40,0015-3123/09,PERTUBUHAN BELIA HINDU CAWANGAN BERANANG,SELANGOR,Lulus pada 16.04.2009
41,0015-3122/09,PERTUBUHAN BELIA HINDU CAWANGAN BERJUNTAI BISTARI,SELANGOR,Lulus pada 16.04.2009
42,0015-3113/09,PERTUBUHAN BELIA HINDU CAWANGAN BROGA,SELANGOR,Lulus pada 22.04.2009
43,0015-3126/09,PERTUBUHAN BELIA HINDU CAWANGAN BATU CAVES,SELANGOR,Lulus pada 16.04.2009
44,0015-3134/09,PERTUBUHAN BELIA HINDU CAWANGAN KG. KUANTAN,SELANGOR,Lulus pada 16.04.2009
45,0015-3120/09,PERTUBUHAN BELIA HINDU CAWANGAN BUKIT MALAWATI,SELANGOR,Lulus pada 16.04.2009
46,0015-3132/09,PERTUBUHAN BELIA HINDU CAWANGAN MORIB,SELANGOR,Lulus pada 16.04.2009
47,0015-3125/09,PERTUBUHAN BELIA HINDU CAWANGAN JAWA SELANGOR,SELANGOR,Lulus pada 16.04.2009
48,0015-3109/09,PERTUBUHAN BELIA HINDU CAWANGAN SUBANG,SELANGOR,Lulus pada 22.04.2009
49,0015-3565/09,PERTUBUHAN BELIA HINDU CAWANGAN KAJANG,SELANGOR,Lulus pada 21.05.2009
50,0015-3133/09,PERTUBUHAN BELIA HINDU CAWANGAN SUNGAI DARAH,SELANGOR,16.04.2009
51,0015-3111/09,PERTUBUHAN BELIA HINDU CAWANGAN TUAN MEE,SELANGOR,Lulus pada 22.04.2009
52,0015-3104/09,PERTUBUHAN BELIA HINDU CAWANGAN BUKIT ROTAN,SELANGOR,Lulus pada 22.04.2009
53,0015-3121/09,PERTUBUHAN BELIA HINDU CAWANGAN CALIDONIA,SELANGOR,Lulus pada 16.04.2009
54,0015-3127/09,PERTUBUHAN BELIA HINDU CAWANGAN COALFIELD,SELANGOR,Lulus pada 16.04.2009
55,0015-3130/09,PERTUBUHAN BELIA HINDU DAERAH BATU PAHAT,JOHOR,Lulus pada 16.04.2009
56,0015-3151/09,PERTUBUHAN BELIA HINDU CAWANGAN SEREMBAN BARU,NEGERI SEMBILAN,Lulus pada 14.04.2009
57,0015-3152/09,PERTUBUHAN BELIA HINDU CAWANGAN SENAWANG JAYA,NEGERI SEMBILAN,Lulus pada 14.04.2009
58,0015-3150/09,PERTUBUHAN BELIA HINDU CAWANGAN GEMAS,NEGERI SEMBILAN,Lulus pada 14.04.2009
59,0015-3149/09,PERTUBUHAN BELIA HINDU CAWANGAN ASAHAN,MELAKA,Lulus pada 14.04.2009
60,0015-3285/09,PERTUBUHAN BELIA HINDU CAWANGAN AYER MOLEK,MELAKA,Lulus pada 06.05.2009
61,0015-3135/09,PERTUBUHAN BELIA HINDU CAWANGAN JERANTUT,PAHANG,16.04.2009
62,0015-3157/09,PERTUBUHAN BELIA HINDU CAWANGAN KUANTAN,PAHANG,Lulus pada 25.03.2009
63,0015-3142/09,PERTUBUHAN BELIA HINDU CAWANGAN GURUN,KEDAH,Lulus pada 16.01.2009
64,0015-3093/09,PERTUBUHAN BELIA HINDU CAWANGAN SUNGAI PETANI,KEDAH,Lulus pada 19.02.2009
65,0015-3953/09,PERTUBUHAN BELIA HINDU CAWANGAN ALOR STAR,KEDAH,Lulus pada 19.06.2009
66,0015-3156/09,PERTUBUHAN BELIA HINDU CAWANGAN BANDAR BAHARU,KEDAH,Lulus pada 12.02.2009
67,0015-3145/09,PERTUBUHAN BELIA HINDU CAWANGAN BANDAR ALMA,PULAU PINANG,Lulus pada 16.01.2009
68,0015-3554/09,MAJLIS BELIA HINDU WILAYAH PERSEKUTUAN,W.P. KUALA LUMPUR,Lulus pada 19.05.2009
69,0015-3729/09,MAJLIS BELIA HINDU NEGERI PERAK,PERAK,Lulus pada 27.05.2009
70,0015-4018/09,"PERTUBUHAN BELIA HINDU CAW. BATU 04 KAMUNTING, TAIPING ",PERAK,Lulus pada 02.07.2009
71,0015-4326/09,"PERTUBUHAN BELIA HINDU CAW. TAMAN LELA KAMUNTING, TAIPING",PERAK,Lulus pada 09.07.2009
72,0015-4020/09,"PERTUBUHAN BELIA HINDU CAWANGAN AULONG, TAIPING",PERAK,Lulus pada 02.07.2009
73,0015-4016/09,PERTUBUHAN BELIA HINDU CAWANGAN MATANG,PERAK,Lulus pada 02.07.2009
74,0015-4019/09,"PERTUBUHAN BELIA HINDU CAWANGAN POKOK ASSAM, TAIPING",PERAK,Lulus pada 02.07.2009
75,0015-4045/09,"PERTUBUHAN BELIA HINDU CAWANGAN PONDOK TANJONG, PERAK",PERAK,Lulus pada 18.06.2009
76,0015-4127/09,"PERTUBUHAN BELIA HINDU CAWANGAN SIMPANG TAIPING, PERAK",PERAK,Lulus pada 15.07.2009
77,0015-4047/09,PERTUBUHAN BELIA HINDU CAWANGAN SUNGAI MAS TAIPING,PERAK,Lulus pada 11.06.2009
78,0015-3146/09,PERTUBUHAN BELIA HINDU CAWANGAN TAMAN PERDANA,PERAK,Lulus pada 26.03.2009
79,0015-4017/09,PERTUBUHAN BELIA HINDU CAWANGAN TAMAN TAIPING,PERAK,Lulus pada 02.07.2009
80,0015-4082/09,MAJLIS BELIA HINDU DAERAH GOMBAK,SELANGOR,Lulus pada 06.07.2009
81,0015-4204/09,"PERTUBUHAN BELIA HINDU CAWANGAN GOMBAK, SELANGOR",SELANGOR,Lulus pada 07.07.2009
82,0015-4203/09,"PERTUBUHAN BELIA HINDU CAW. BUKIT DARAH, SELANGOR",SELANGOR,Lulus pada 07.07.2009
83,0015-4081/09,"PERTUBUHAN BELIA HINDU CAW. DESA PUTRA, BATU CAVES",SELANGOR,Lulus pada 06.07.2009
84,0015-4306/09,"PERTUBUHAN BELIA HINDU CAW. PUSAT PERNIAGAAN BESTARI JAYA, SELANGOR",SELANGOR,Lulus pada 06.07.2009
85,0015-4184/09,"PERTUBUHAN BELIA HINDU CAWANGAN BATU 2, SELANGOR",SELANGOR,Lulus pada 15.07.2009
86,0015-3335/09,PERTUBUHAN BELIA HINDU CAWANGAN BUKIT BADONG,SELANGOR,Lulus pada 06.05.2009
87,0015-5106/09,"PERTUBUHAN BELIA HINDU CAW. KG. KERETAPI, BUKIT BADONG, BATANG BERJUNTAI",SELANGOR,Lulus pada 29.09.2009
88,0015-3248/09,PERTUBUHAN BELIA HINDU CAWANGAN KUALA SELANGOR,SELANGOR,Lulus pada 16.04.2009
89,0015-2388/09,MAJLIS BELIA INDIA MALAYSIA CAWANGAN KOTA DAMANSARA,SELANGOR,Lulus pada 26.03.2009
90,0015-2389/09,MAJLIS BELIA INDIA MALAYSIA CAWANGAN BATU CAVES,SELANGOR,Lulus pada 26.03.2009
91,0015-5104/09,"PERTUBUHAN BELIA HINDU CAWANGAN PAYA JARAS, SELANGOR DARUL EHSAN",SELANGOR,Lulus pada 29.09.2009
92,0015-5111/09,"PERTUBUHAN BELIA HINDU CAWANGAN PECAH BATU, SELANGOR DARUL EHSAN",SELANGOR,Lulus pada 29.09.2009
93,0015-3139/09,PERTUBUHAN BELIA HINDU CAWANGAN PELABUHAN KELANG,SELANGOR,Lulus pada 26.03.2009
94,0015-5112/09,"PERTUBUHAN BELIA HINDU CAWANGAN SELANGOR RIVER, SELANGOR DARUL EHSAN",SELANGOR,Lulus pada 08.09.2009
95,0015-4080/09,PERTUBUHAN BELIA HINDU CAWANGAN SHAH ALAM,SELANGOR,Lulus pada 06.07.2009
96,0015-4079/09,"PERTUBUHAN BELIA HINDU CAWANGAN SRI MUDA, SELANGOR",SELANGOR,Lulus pada 06.07.2009
97,0015-5110/09,"PERTUBUHAN BELIA HINDU CAWANGAN SUNGAI WAY, SELANGOR DARUL EHSAN",SELANGOR,Lulus pada 08.09.2009
98,0015-5107/09,"PERTUBUHAN BELIA HINDU CAWANGAN SUNWAY, SELANGOR DARUL EHSAN",SELANGOR,Lulus pada 08.09.2009
99,0015-3490/09,PERTUBUHAN BELIA HINDU CAWANGAN TANJONG KARANG,SELANGOR,Lulus pada 17.05.2009
100,0015-3561/09,MAJLIS BELIA HINDU NEGERI SEMBILAN,NEGERI SEMBILAN,Lulus pada 19.05.2009
101,0015-5460/09,PERTUBUHAN BELIA HINDU CAWANGAN MAMBAU,NEGERI SEMBILAN,Lulus pada 08.09.2009
102,0015-5082/09,"PERTUBUHAN BELIA HINDU CAWANGAN MANTIN, NEGERI SEMBILAN",NEGERI SEMBILAN,Lulus pada 29.07.2009
103,0015-3529/09,"PERTUBUHAN BELIA HINDU CAWANGAN RASAH JAYA, SEREMBAN",NEGERI SEMBILAN, Lulus pada 21.02.2011
104,0015-5491/09,PERTUBUHAN BELIA HINDU CAWANGAN REMBAU JAYA,NEGERI SEMBILAN,Lulus pada 19.11.2009
105,0015-5228/09,"PERTUBUHAN BELIA HINDU CAWANGAN TAMAN KSNS PEDAS, NEGERI SEMBILAN",NEGERI SEMBILAN,Lulus pada 03.11.2009
106,0015-3147/09,PERTUBUHAN BELIA HINDU CAWANGAN BENTONG,PAHANG,26.02.2009
107,0015-3092/09,MAJLIS BELIA HINDU NEGERI PAHANG,PAHANG,Lulus pada 12.02.2009
108,0015-3879/09,PERTUBUHAN BELIA HINDU CAWANGAN BANDAR KARAK,PAHANG,Lulus pada 17.05.2009
109,0015-3154/09,PERTUBUHAN BELIA HINDU CAWANGAN BERA,PAHANG,Lulus pada 02.03.2009
110,0015-3155/09,PERTUBUHAN BELIA HINDU CAWANGAN JENGKA,PAHANG,Lulus pada 02.03.2009
111,0015-3158/09,PERTUBUHAN BELIA HINDU CAWANGAN LADANG TUAN,PAHANG,Lulus pada 23.02.2009
112,0015-3141/09,PERTUBUHAN BELIA HINDU CAWANGAN LURAH BILUT ,PAHANG,Lulus pada 02.03.2009
113,0015-3140/09,PERTUBUHAN BELIA HINDU CAWANGAN MENTAKAB,PAHANG,Lulus pada 02.03.2009
114,0015-5274/09,MAJLIS BELIA HINDU NEGERI KEDAH DARUL AMAN,KEDAH,Lulus pada 04.11.2009
115,0015-3148/09,PERTUBUHAN BELIA HINDU CAWANGAN TAMAN KELADI ,KEDAH,Lulus pada 02.04.2009
116,0015-3258/09,MAJLIS BELIA HINDU NEGERI PERLIS,PERLIS,Lulus pada 30.04.2009
117,0015-3091/09,MAJLIS BELIA HINDU PULAU PINANG,PULAU PINANG,23.02.2009
118,0015-5302/09,PERTUBUHAN BELIA HINDU CAWANGAN BALIK PULAU,PULAU PINANG,Lulus pada 27.10.2009
119,0015-3952/09,PERTUBUHAN BELIA HINDU CAWANGAN BANDAR BUKIT TENGAH,PULAU PINANG,Lulus pada 19.06.2009
120,0015-5311/09,PERTUBUHAN BELIA HINDU CAWANGAN BUTTERWORTH,PULAU PINANG,Lulus pada 27.10.2009
121,0015-5302/09,PERTUBUHAN BELIA HINDU CAWANGAN BALIK PULAU,PULAU PINANG,Lulus pada 27.10.2009
122,0015-3952/09,PERTUBUHAN BELIA HINDU CAWANGAN BANDAR BUKIT TENGAH,PULAU PINANG,Lulus pada 19.06.2009
123,0015-5311/09,PERTUBUHAN BELIA HINDU CAWANGAN BUTTERWORTH,PULAU PINANG,Lulus pada 27.10.2009
124,0015-5042/09,PERTUBUHAN BELIA HINDU CAWANGAN JURU,PULAU PINANG,Lulus pada 05.10.2009
125,0015-3161/09,PERTUBUHAN BELIA HINDU CAWANGAN POKOK MACHANG,PULAU PINANG,Lulus pada 27.02.2009
126,0015-5619/09,"PERTUBUHAN BELIA HINDU CAWANGAN SIMPANG AMPAT, PULAU PINANG",PULAU PINANG,Lulus pada 14.12.2009
127,0015-3951/09,PERTUBUHAN BELIA HINDU CAWANGAN TANJONG TOKONG ,PULAU PINANG,Lulus pada 19.06.2009
128,0015-3286/09,PERTUBUHAN BELIA HINDU CAWANGAN KESANG,MELAKA,06.05.2009
129,0015-3116/09,PERTUBUHAN BELIA HINDU CAWANGAN SEMENYIH,SELANGOR,17.04.2019
130,0015-6042/10,PERTUBUHAN BELIA HINDU CAWANGAN PUSING,PERAK,Lulus pada 29.03.2010
131,0015-6588/10,"PERTUBUHAN BELIA HINDU CAWANGAN LAHAT, PERAK",PERAK,Lulus pada 18.08.2010
132,0015-6472/10,PERTUBUHAN BELIA HINDU CAWANGAN GUNONG RAPAT IPOH,PERAK,Lulus pada 07.07.2010
133,0015-6646/10,"PERTUBUHAN BELIA HINDU CAWANGAN TUPAI TAIPING, PERAK",PERAK,Lulus pada 27.09.2010
134,0015-6433/10,"PERTUBUHAN BELIA HINDU CAWANGAN PEKAN SEPANG, SELANGOR DARUL EHSAN",SELANGOR,Lulus pada 02.07.2009
135,0015-5929/10,"PERTUBUHAN BELIA HINDU CAWANGAN DAMANSARA DAMAI, SG. BULOH",SELANGOR,Lulus pada 29.09.2009
136,0015-5930/10,"PERTUBUHAN BELIA HINDU CAWANGAN KG. BERJUNTAI BISTARI, SELANGOR",SELANGOR,Lulus pada 29.09.2009
137,0015-6052/10,"PERTUBUHAN BELIA HINDU CAWANGAN SUNGAI BULOH, SELANGOR",SELANGOR,Lulus pada 30.03.2010
138,0015-6658/10,"PERTUBUHAN BELIA HINDU CAWANGAN SUNGAI PELEK, SELANGOR DARUL EHSAN",SELANGOR,Lulus pada 27.09.2010
139,0015-5706/10,MAJLIS BELIA HINDU NEGERI MELAKA,MELAKA,Lulus pada 07.01.2010
140,0015-6476/10,PERTUBUHAN BELIA HINDU CAWANGAN  LUNAS,KEDAH,Lulus pada 13.07.2010
141,0015-5778/10,PERTUBUHAN BELIA HINDU CAWANGAN KULIM,KEDAH,Lulus pada 05.02.2010
142,0015-6449/10,PERTUBUHAN BELIA HINDU CAWANGAN TAMAN KENARI,KEDAH,Lulus pada 07.07.2010
143,0015-6369/10,MAJLIS BELIA HINDU DAERAH TIMUR LAUT,PULAU PINANG,Lulus pada 01.06.2010
144,0015-6366/10,PERTUBUHAN BELIA HINDU CAWANGAN HONG SENG,PULAU PINANG,Lulus pada 01.06.2010
145,0015-6370/10,MAJLIS BELIA HINDU SEBERANG PERAI TENGAH,PULAU PINANG,Lulus pada 01.06.2010
146,0015-6134/10,PERTUBUHAN BELIA HINDU CAWANGAN BANDAR BAYAN BARU ,PULAU PINANG,Lulus pada 12.04.2010
147,0015-6422/10,PERTUBUHAN BELIA HINDU CAWANGAN BANDAR BUKIT MERTAJAM,PULAU PINANG,Lulus pada 25.06.2010
148,0015-6369/10,MAJLIS BELIA HINDU DAERAH TIMUR LAUT,PULAU PINANG,Lulus pada 01.06.2010
149,0015-6370/10,MAJLIS BELIA HINDU SEBERANG PERAI TENGAH,PULAU PINANG,Lulus pada 01.06.2010
150,0015-6450/10,PERTUBUHAN BELIA HINDU CAWANGAN FARLIM,PULAU PINANG,Lulus pada 07.07.2010
151,0015-6530/10,PERTUBUHAN BELIA HINDU CAWANGAN GELUGOR,PULAU PINANG,Lulus pada 26.07.2010 
152,0015-6934/10,PERTUBUHAN BELIA HINDU CAWANGAN KEPALA BATAS,PULAU PINANG,Lulus pada 27.12.2010
153,0015-6368/10,PERTUBUHAN BELIA HINDU CAWANGAN SUNGAI DUA,PULAU PINANG,Lulus pada 01.06.2010
154,0015-6668/10,PERTUBUHAN BELIA HINDU CAWANGAN NIBONG TEBAL,PULAU PINANG,Lulus pada 04.10.2010
155,0015-5771/10,PERTUBUHAN BELIA HINDU CAWANGAN WANGSA MAJU,W.P. KUALA LUMPUR,Lulus pada 05.02.2010
156,0015-6041/10,PERTUBUHAN BELIA HINDU KAMPONG DEGONG LANGKAP,PERAK,Lulus pada 29.03.2010
157,0015-6040/10,PERTUBUHAN BELIA HINDU CAWANGAN KUALA LANGAT,SELANGOR,Lulus pada 29.03.2010
158,0015-6532/10,PERTUBUHAN BELIA HINDU CAWANGAN TELUK KEMANG,NEGERI SEMBILAN,Lulus pada 06.08.2010
159,0015-6366/10,PERTUBUHAN BELIA HINDU CAWANGAN HONG SENG,PULAU PINANG,Lulus pada 01.06.2010
160,0015-6134/10,PERTUBUHAN BELIA HINDU CAWANGAN BANDAR BAYAN BARU ,PULAU PINANG,Lulus pada 12.04.2010
161,0015-6422/10,PERTUBUHAN BELIA HINDU CAWANGAN BANDAR BUKIT MERTAJAM,PULAU PINANG,Lulus pada 25.06.2010
162,0015-5942/10,PERTUBUHAN BELIA HINDU CAWANGAN SUNGAI PINANG,PULAU PINANG,18.02.2010
163,0015-7082/11,PERTUBUHAN BELIA HINDU TANJONG SEPAT,SELANGOR,Lulus pada 08.02.2011
164,0015-6979/11,PERTUBUHAN BELIA HINDU CAWANGAN BUKIT MINYAK,PULAU PINANG,Lulus pada 10.01.2011
165,0015-7188/11,PERTUBUHAN BELIA HINDU CAWANGAN TAMAN BESTARI,KEDAH,Lulus pada 22.03.2011
166,0015-6983/11,PERTUBUHAN BELIA HINDU CAWANGAN TEMERLOH JAYA,PAHANG,Lulus pada 05.01.2011
167,0015-8345/12,PERTUBUHAN BELIA HINDU TASEK MEWAH,PERAK,Lulus pada 28.12.2012
168,0015-8754/13,PERTUBUHAN BELIA HINDU CAWANGAN BUNTONG,PERAK,30.08.2013
169,0015-9294/14,PERTUBUHAN BELIA HINDU CAWANGAN SEBERANG JAYA,PULAU PINANG,30.05.2014
170,0015-9423/14,PERTUBUHAN BELIA HINDU CAWANGAN BAYAN LEPAS,PULAU PINANG,16.10.2014
171,0015-3529/09,MAJLIS KELAB BELL BELIA TAMIL CAWANGAN KELAB BELL BELIA TAMIL SRI PERTANG,NEGERI SEMBILAN,08.04.2016
