_id,NEGERI,DAERAH,TAHUN,BULAN,BIL PENGGUNA
87,JOHOR,JOHOR BAHARU,2018,MAC,9006
88,JOHOR,JOHOR BAHARU,2018,APRIL,8139
89,JOHOR,JOHOR BAHARU,2018,MEI,4163
90,JOHOR,JOHOR BAHARU,2018,JUN,3294
91,JOHOR,JOHOR BAHARU,2018,JULAI,5466
92,JOHOR,JOHOR BAHARU,2018,OGOS ,5691
93,JOHOR,JOHOR BAHARU,2018,SEPTEMBER,4148
94,JOHOR,JOHOR BAHARU,2018,OKTOBER,3254
95,JOHOR,JOHOR BAHARU,2018,NOVEMBER,6708
96,JOHOR,JOHOR BAHARU,2018,DISEMBER,4752
97,PAHANG,KUANTAN,2018,JANUARI,2034
98,PAHANG,KUANTAN,2018,FEBRUARI,3739
99,PAHANG,KUANTAN,2018,MAC,1767
100,PAHANG,KUANTAN,2018,APRIL,1440
101,PAHANG,KUANTAN,2018,MEI,1870
102,PAHANG,KUANTAN,2018,JUN,1067
103,PAHANG,KUANTAN,2018,JULAI,1121
104,PAHANG,KUANTAN,2018,OGOS ,1021
105,PAHANG,KUANTAN,2018,SEPTEMBER,1973
106,PAHANG,KUANTAN,2018,OKTOBER,1898
107,PAHANG,KUANTAN,2018,NOVEMBER,1421
108,PAHANG,KUANTAN,2018,DISEMBER,1150
109,TERENGGANU,KUALA TERENGGANU,2018,JANUARI,1800
110,TERENGGANU,KUALA TERENGGANU,2018,FEBRUARI,1300
111,TERENGGANU,KUALA TERENGGANU,2018,MAC,3100
112,TERENGGANU,KUALA TERENGGANU,2018,APRIL,1300
113,TERENGGANU,KUALA TERENGGANU,2018,MEI,600
114,TERENGGANU,KUALA TERENGGANU,2018,JUN,400
115,TERENGGANU,KUALA TERENGGANU,2018,JULAI,1080
116,TERENGGANU,KUALA TERENGGANU,2018,OGOS ,403
117,TERENGGANU,KUALA TERENGGANU,2018,SEPTEMBER,500
118,TERENGGANU,KUALA TERENGGANU,2018,OKTOBER,850
119,TERENGGANU,KUALA TERENGGANU,2018,NOVEMBER,2180
120,TERENGGANU,KUALA TERENGGANU,2018,DISEMBER,948
121,KELANTAN,KOTA BHARU,2018,JANUARI,3569
122,KELANTAN,KOTA BHARU,2018,FEBRUARI,10384
123,KELANTAN,KOTA BHARU,2018,MAC,10027
124,KELANTAN,KOTA BHARU,2018,APRIL,4844
125,KELANTAN,KOTA BHARU,2018,MEI,1396
126,KELANTAN,KOTA BHARU,2018,JUN,1089
127,KELANTAN,KOTA BHARU,2018,JULAI,2655
128,KELANTAN,KOTA BHARU,2018,OGOS ,5410
129,KELANTAN,KOTA BHARU,2018,SEPTEMBER,6546
130,KELANTAN,KOTA BHARU,2018,OKTOBER,19041
131,KELANTAN,KOTA BHARU,2018,NOVEMBER,5440
132,KELANTAN,KOTA BHARU,2018,DISEMBER,3073
133,SABAH,KOTA KINABALU,2018,JANUARI,594
134,SABAH,KOTA KINABALU,2018,FEBRUARI,716
135,SABAH,KOTA KINABALU,2018,MAC,1384
136,SABAH,KOTA KINABALU,2018,APRIL,1300
137,SABAH,KOTA KINABALU,2018,MEI,283
138,SABAH,KOTA KINABALU,2018,JUN,270
139,SABAH,KOTA KINABALU,2018,JULAI,1404
140,SABAH,KOTA KINABALU,2018,OGOS ,1090
141,SABAH,KOTA KINABALU,2018,SEPTEMBER,1495
142,SABAH,KOTA KINABALU,2018,OKTOBER,755
143,SABAH,KOTA KINABALU,2018,NOVEMBER,690
144,SABAH,KOTA KINABALU,2018,DISEMBER,258
145,SARAWAK,KUCHING,2018,JANUARI,253
146,SARAWAK,KUCHING,2018,FEBRUARI,448
147,SARAWAK,KUCHING,2018,MAC,531
148,SARAWAK,KUCHING,2018,APRIL,630
149,SARAWAK,KUCHING,2018,MEI,551
150,SARAWAK,KUCHING,2018,JUN,295
151,SARAWAK,KUCHING,2018,JULAI,1265
152,SARAWAK,KUCHING,2018,OGOS ,692
153,SARAWAK,KUCHING,2018,SEPTEMBER,719
154,SARAWAK,KUCHING,2018,OKTOBER,531
155,SARAWAK,KUCHING,2018,NOVEMBER,1513
156,SARAWAK,KUCHING,2018,DISEMBER,385
157,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,JANUARI,13917
158,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,FEBRUARI,15134
159,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,MAC,15325
160,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,APRIL,16485
161,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,MEI,10298
162,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,JUN,5953
163,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,JULAI,13971
164,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,OGOS ,13989
165,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,SEPTEMBER,15822
166,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,OKTOBER,15794
167,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,NOVEMBER,15127
168,WILAYAH PERSEKUTUAN LABUAN,WILAYAH PERSEKUTUAN LABUAN,2018,DISEMBER,10546
