_id,State,Business Type,SME,Woman,Currently Exporting,Total registered company
87,KUALA LUMPUR,CONTRACT MANUFACTURING,SME,No,Export Status not Available,2
88,KUALA LUMPUR,CONTRACT MANUFACTURING,SME,No,No,31
89,KUALA LUMPUR,CONTRACT MANUFACTURING,SME,No,Yes,26
90,KUALA LUMPUR,CONTRACT MANUFACTURING,SME,Yes,No,11
91,KUALA LUMPUR,CONTRACT MANUFACTURING,SME,Yes,Yes,5
92,KUALA LUMPUR,CO-OPERATIVE,SME,No,No,6
93,KUALA LUMPUR,CO-OPERATIVE,SME,No,Yes,5
94,KUALA LUMPUR,CO-OPERATIVE,SME,Yes,No,1
95,KUALA LUMPUR,CO-OPERATIVE,SME,Yes,Yes,1
96,KUALA LUMPUR,MANUFACTURER,Non SME,No,Export Status not Available,2
97,KUALA LUMPUR,MANUFACTURER,Non SME,No,No,13
98,KUALA LUMPUR,MANUFACTURER,Non SME,No,Yes,62
99,KUALA LUMPUR,MANUFACTURER,Non SME,Yes,No,1
100,KUALA LUMPUR,MANUFACTURER,Non SME,Yes,Yes,4
101,KUALA LUMPUR,MANUFACTURER,SME,No,Export Status not Available,17
102,KUALA LUMPUR,MANUFACTURER,SME,No,No,275
103,KUALA LUMPUR,MANUFACTURER,SME,No,Yes,388
104,KUALA LUMPUR,MANUFACTURER,SME,Yes,Export Status not Available,6
105,KUALA LUMPUR,MANUFACTURER,SME,Yes,No,76
106,KUALA LUMPUR,MANUFACTURER,SME,Yes,Yes,72
107,KUALA LUMPUR,SERVICE PROVIDER,Non SME,No,Export Status not Available,18
108,KUALA LUMPUR,SERVICE PROVIDER,Non SME,No,No,321
109,KUALA LUMPUR,SERVICE PROVIDER,Non SME,No,Yes,113
110,KUALA LUMPUR,SERVICE PROVIDER,Non SME,Yes,No,3
111,KUALA LUMPUR,SERVICE PROVIDER,Non SME,Yes,Yes,6
112,KUALA LUMPUR,SERVICE PROVIDER,SME,No,Export Status not Available,16
113,KUALA LUMPUR,SERVICE PROVIDER,SME,No,No,632
114,KUALA LUMPUR,SERVICE PROVIDER,SME,No,Yes,450
115,KUALA LUMPUR,SERVICE PROVIDER,SME,Yes,Export Status not Available,6
116,KUALA LUMPUR,SERVICE PROVIDER,SME,Yes,No,156
117,KUALA LUMPUR,SERVICE PROVIDER,SME,Yes,Yes,80
118,KUALA LUMPUR,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,83
119,KUALA LUMPUR,TRADE ASSOCIATION/STATUTORY BODY,SME,No,No,5
120,KUALA LUMPUR,TRADE ASSOCIATION/STATUTORY BODY,SME,No,Yes,1
121,KUALA LUMPUR,TRADING COMPANY,Non SME,No,Export Status not Available,2
122,KUALA LUMPUR,TRADING COMPANY,Non SME,No,No,13
123,KUALA LUMPUR,TRADING COMPANY,Non SME,No,Yes,26
124,KUALA LUMPUR,TRADING COMPANY,Non SME,Yes,No,1
125,KUALA LUMPUR,TRADING COMPANY,Non SME,Yes,Yes,4
126,KUALA LUMPUR,TRADING COMPANY,SME,No,Export Status not Available,25
127,KUALA LUMPUR,TRADING COMPANY,SME,No,No,535
128,KUALA LUMPUR,TRADING COMPANY,SME,No,Yes,455
129,KUALA LUMPUR,TRADING COMPANY,SME,Yes,Export Status not Available,3
130,KUALA LUMPUR,TRADING COMPANY,SME,Yes,No,154
131,KUALA LUMPUR,TRADING COMPANY,SME,Yes,Yes,110
132,LABUAN,MANUFACTURER,SME,No,Yes,1
133,LABUAN,SERVICE PROVIDER,Non SME,No,No,2
134,LABUAN,SERVICE PROVIDER,Non SME,No,Yes,1
135,LABUAN,SERVICE PROVIDER,SME,No,No,1
136,LABUAN,SERVICE PROVIDER,SME,No,Yes,3
137,LABUAN,SERVICE PROVIDER,SME,Yes,No,1
138,LABUAN,TRADING COMPANY,Non SME,No,No,1
139,LABUAN,TRADING COMPANY,SME,No,No,1
140,LABUAN,TRADING COMPANY,SME,No,Yes,1
141,LABUAN,TRADING COMPANY,SME,Yes,Yes,1
142,MELAKA,CONTRACT MANUFACTURING,Non SME,No,Yes,1
143,MELAKA,CONTRACT MANUFACTURING,SME,No,No,6
144,MELAKA,CONTRACT MANUFACTURING,SME,No,Yes,5
145,MELAKA,CONTRACT MANUFACTURING,SME,Yes,No,1
146,MELAKA,CO-OPERATIVE,SME,No,No,1
147,MELAKA,CO-OPERATIVE,SME,No,Yes,1
148,MELAKA,MANUFACTURER,Non SME,No,Export Status not Available,1
149,MELAKA,MANUFACTURER,Non SME,No,No,4
150,MELAKA,MANUFACTURER,Non SME,No,Yes,29
151,MELAKA,MANUFACTURER,Non SME,Yes,Yes,1
152,MELAKA,MANUFACTURER,SME,No,Export Status not Available,1
153,MELAKA,MANUFACTURER,SME,No,No,58
154,MELAKA,MANUFACTURER,SME,No,Yes,123
155,MELAKA,MANUFACTURER,SME,Yes,Export Status not Available,2
156,MELAKA,MANUFACTURER,SME,Yes,No,15
157,MELAKA,MANUFACTURER,SME,Yes,Yes,14
158,MELAKA,SERVICE PROVIDER,Non SME,No,No,6
159,MELAKA,SERVICE PROVIDER,Non SME,No,Yes,2
160,MELAKA,SERVICE PROVIDER,Non SME,Yes,No,1
161,MELAKA,SERVICE PROVIDER,SME,No,No,22
162,MELAKA,SERVICE PROVIDER,SME,No,Yes,6
163,MELAKA,SERVICE PROVIDER,SME,Yes,No,5
164,MELAKA,SERVICE PROVIDER,SME,Yes,Yes,3
165,MELAKA,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,4
166,MELAKA,TRADING COMPANY,Non SME,No,Yes,3
167,MELAKA,TRADING COMPANY,SME,No,Export Status not Available,1
168,MELAKA,TRADING COMPANY,SME,No,No,40
169,MELAKA,TRADING COMPANY,SME,No,Yes,41
170,MELAKA,TRADING COMPANY,SME,Yes,No,9
171,MELAKA,TRADING COMPANY,SME,Yes,Yes,4
172,NEGERI SEMBILAN,CONTRACT MANUFACTURING,SME,No,No,4
173,NEGERI SEMBILAN,CONTRACT MANUFACTURING,SME,No,Yes,4
174,NEGERI SEMBILAN,CONTRACT MANUFACTURING,SME,Yes,No,1
175,NEGERI SEMBILAN,CONTRACT MANUFACTURING,SME,Yes,Yes,2
176,NEGERI SEMBILAN,MANUFACTURER,Non SME,No,Export Status not Available,2
177,NEGERI SEMBILAN,MANUFACTURER,Non SME,No,No,1
178,NEGERI SEMBILAN,MANUFACTURER,Non SME,No,Yes,27
179,NEGERI SEMBILAN,MANUFACTURER,Non SME,Yes,Yes,3
180,NEGERI SEMBILAN,MANUFACTURER,SME,No,Export Status not Available,3
181,NEGERI SEMBILAN,MANUFACTURER,SME,No,No,43
182,NEGERI SEMBILAN,MANUFACTURER,SME,No,Yes,100
183,NEGERI SEMBILAN,MANUFACTURER,SME,Yes,Export Status not Available,1
184,NEGERI SEMBILAN,MANUFACTURER,SME,Yes,No,18
185,NEGERI SEMBILAN,MANUFACTURER,SME,Yes,Yes,15
186,NEGERI SEMBILAN,SERVICE PROVIDER,Non SME,No,No,10
187,NEGERI SEMBILAN,SERVICE PROVIDER,Non SME,No,Yes,2
188,NEGERI SEMBILAN,SERVICE PROVIDER,SME,No,No,22
189,NEGERI SEMBILAN,SERVICE PROVIDER,SME,No,Yes,13
190,NEGERI SEMBILAN,SERVICE PROVIDER,SME,Yes,No,5
191,NEGERI SEMBILAN,SERVICE PROVIDER,SME,Yes,Yes,1
192,NEGERI SEMBILAN,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,5
193,NEGERI SEMBILAN,TRADING COMPANY,Non SME,No,Yes,1
194,NEGERI SEMBILAN,TRADING COMPANY,SME,No,No,39
195,NEGERI SEMBILAN,TRADING COMPANY,SME,No,Yes,25
196,NEGERI SEMBILAN,TRADING COMPANY,SME,Yes,No,8
197,NEGERI SEMBILAN,TRADING COMPANY,SME,Yes,Yes,5
198,PAHANG,CONTRACT MANUFACTURING,SME,No,No,2
199,PAHANG,CONTRACT MANUFACTURING,SME,No,Yes,1
200,PAHANG,MANUFACTURER,Non SME,No,No,1
201,PAHANG,MANUFACTURER,Non SME,No,Yes,8
202,PAHANG,MANUFACTURER,SME,No,Export Status not Available,2
203,PAHANG,MANUFACTURER,SME,No,No,22
204,PAHANG,MANUFACTURER,SME,No,Yes,46
205,PAHANG,MANUFACTURER,SME,Yes,Export Status not Available,2
206,PAHANG,MANUFACTURER,SME,Yes,No,13
207,PAHANG,MANUFACTURER,SME,Yes,Yes,9
208,PAHANG,SERVICE PROVIDER,Non SME,No,No,5
209,PAHANG,SERVICE PROVIDER,Non SME,No,Yes,1
210,PAHANG,SERVICE PROVIDER,SME,No,No,16
211,PAHANG,SERVICE PROVIDER,SME,No,Yes,5
212,PAHANG,SERVICE PROVIDER,SME,Yes,No,1
213,PAHANG,SERVICE PROVIDER,SME,Yes,Yes,3
214,PAHANG,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,1
215,PAHANG,TRADING COMPANY,SME,No,No,21
216,PAHANG,TRADING COMPANY,SME,-,Yes,17
217,PAHANG,TRADING COMPANY,SME,Yes,No,5
218,PAHANG,TRADING COMPANY,SME,-,Yes,3
219,PERAK,CONTRACT MANUFACTURING,SME,No,No,6
220,PERAK,CONTRACT MANUFACTURING,SME,No,Yes,4
221,PERAK,CONTRACT MANUFACTURING,SME,Yes,No,2
222,PERAK,CO-OPERATIVE,SME,No,No,2
223,PERAK,MANUFACTURER,Non SME,No,Export Status not Available,2
224,PERAK,MANUFACTURER,Non SME,No,No,6
225,PERAK,MANUFACTURER,Non SME,No,Yes,52
226,PERAK,MANUFACTURER,Non SME,Yes,Yes,3
227,PERAK,MANUFACTURER,SME,No,Export Status not Available,7
228,PERAK,MANUFACTURER,SME,No,No,116
229,PERAK,MANUFACTURER,SME,No,Yes,232
230,PERAK,MANUFACTURER,SME,Yes,Export Status not Available,3
231,PERAK,MANUFACTURER,SME,Yes,No,11
232,PERAK,MANUFACTURER,SME,Yes,Yes,31
233,PERAK,SERVICE PROVIDER,Non SME,No,No,12
234,PERAK,SERVICE PROVIDER,Non SME,No,Yes,4
235,PERAK,SERVICE PROVIDER,SME,No,Export Status not Available,3
236,PERAK,SERVICE PROVIDER,SME,No,No,35
237,PERAK,SERVICE PROVIDER,SME,No,Yes,17
238,PERAK,SERVICE PROVIDER,SME,Yes,No,2
239,PERAK,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,12
240,PERAK,TRADING COMPANY,Non SME,No,No,1
241,PERAK,TRADING COMPANY,Non SME,No,Yes,2
242,PERAK,TRADING COMPANY,SME,No,Export Status not Available,2
243,PERAK,TRADING COMPANY,SME,No,No,127
244,PERAK,TRADING COMPANY,SME,No,Yes,65
245,PERAK,TRADING COMPANY,SME,Yes,No,20
246,PERAK,TRADING COMPANY,SME,Yes,Yes,13
247,PERLIS,CONTRACT MANUFACTURING,SME,No,Yes,1
248,PERLIS,CO-OPERATIVE,SME,No,No,2
249,PERLIS,MANUFACTURER,Non SME,No,Yes,3
250,PERLIS,MANUFACTURER,SME,No,Export Status not Available,1
251,PERLIS,MANUFACTURER,SME,No,No,11
252,PERLIS,MANUFACTURER,SME,No,Yes,3
253,PERLIS,MANUFACTURER,SME,Yes,No,4
254,PERLIS,MANUFACTURER,SME,Yes,Yes,2
255,PERLIS,SERVICE PROVIDER,SME,No,No,2
256,PERLIS,TRADING COMPANY,SME,No,No,3
257,PERLIS,TRADING COMPANY,SME,No,Yes,2
258,PERLIS,TRADING COMPANY,SME,Yes,No,1
259,PULAU PINANG,CONTRACT MANUFACTURING,Non SME,No,Yes,5
260,PULAU PINANG,CONTRACT MANUFACTURING,SME,No,Export Status not Available,1
261,PULAU PINANG,CONTRACT MANUFACTURING,SME,No,No,3
262,PULAU PINANG,CONTRACT MANUFACTURING,SME,No,Yes,15
263,PULAU PINANG,CONTRACT MANUFACTURING,SME,Yes,No,2
264,PULAU PINANG,CONTRACT MANUFACTURING,SME,Yes,Yes,1
265,PULAU PINANG,CO-OPERATIVE,SME,No,No,1
266,PULAU PINANG,CO-OPERATIVE,SME,No,Yes,1
267,PULAU PINANG,CO-OPERATIVE,SME,Yes,No,1
268,PULAU PINANG,MANUFACTURER,Non SME,No,Export Status not Available,2
269,PULAU PINANG,MANUFACTURER,Non SME,No,Yes,91
270,PULAU PINANG,MANUFACTURER,Non SME,Yes,No,2
271,PULAU PINANG,MANUFACTURER,Non SME,Yes,Yes,3
272,PULAU PINANG,MANUFACTURER,SME,No,Export Status not Available,24
273,PULAU PINANG,MANUFACTURER,SME,No,No,136
274,PULAU PINANG,MANUFACTURER,SME,No,Yes,482
275,PULAU PINANG,MANUFACTURER,SME,Yes,No,30
276,PULAU PINANG,MANUFACTURER,SME,Yes,Yes,56
277,PULAU PINANG,SERVICE PROVIDER,Non SME,No,Export Status not Available,3
278,PULAU PINANG,SERVICE PROVIDER,Non SME,No,No,30
279,PULAU PINANG,SERVICE PROVIDER,Non SME,No,Yes,10
280,PULAU PINANG,SERVICE PROVIDER,Non SME,Yes,No,1
281,PULAU PINANG,SERVICE PROVIDER,SME,No,Export Status not Available,6
282,PULAU PINANG,SERVICE PROVIDER,SME,No,No,81
283,PULAU PINANG,SERVICE PROVIDER,SME,No,Yes,69
284,PULAU PINANG,SERVICE PROVIDER,SME,Yes,No,17
285,PULAU PINANG,SERVICE PROVIDER,SME,Yes,Yes,9
286,PULAU PINANG,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,8
287,PULAU PINANG,TRADING COMPANY,Non SME,No,No,1
288,PULAU PINANG,TRADING COMPANY,Non SME,No,Yes,5
289,PULAU PINANG,TRADING COMPANY,SME,No,Export Status not Available,4
290,PULAU PINANG,TRADING COMPANY,SME,No,No,156
291,PULAU PINANG,TRADING COMPANY,SME,No,Yes,166
292,PULAU PINANG,TRADING COMPANY,SME,Yes,Export Status not Available,1
293,PULAU PINANG,TRADING COMPANY,SME,Yes,No,27
294,PULAU PINANG,TRADING COMPANY,SME,Yes,Yes,27
295,PUTRAJAYA,CONTRACT MANUFACTURING,SME,No,No,1
296,PUTRAJAYA,CONTRACT MANUFACTURING,SME,Yes,No,1
297,PUTRAJAYA,MANUFACTURER,SME,No,No,4
298,PUTRAJAYA,MANUFACTURER,SME,No,Yes,4
299,PUTRAJAYA,MANUFACTURER,SME,Yes,Yes,1
300,PUTRAJAYA,SERVICE PROVIDER,Non SME,No,No,2
301,PUTRAJAYA,SERVICE PROVIDER,SME,No,No,2
302,PUTRAJAYA,SERVICE PROVIDER,SME,Yes,No,3
303,PUTRAJAYA,SERVICE PROVIDER,SME,Yes,Yes,1
304,PUTRAJAYA,TRADING COMPANY,SME,No,No,3
305,PUTRAJAYA,TRADING COMPANY,SME,No,Yes,3
306,PUTRAJAYA,TRADING COMPANY,SME,Yes,No,2
307,PUTRAJAYA,TRADING COMPANY,SME,Yes,Yes,1
308,SABAH,CONTRACT MANUFACTURING,SME,No,Export Status not Available,1
309,SABAH,CONTRACT MANUFACTURING,SME,No,No,1
310,SABAH,CONTRACT MANUFACTURING,SME,No,Yes,2
311,SABAH,MANUFACTURER,Non SME,No,Export Status not Available,5
312,SABAH,MANUFACTURER,Non SME,No,No,3
313,SABAH,MANUFACTURER,Non SME,No,Yes,19
314,SABAH,MANUFACTURER,Non SME,Yes,Yes,1
315,SABAH,MANUFACTURER,SME,No,Export Status not Available,10
316,SABAH,MANUFACTURER,SME,No,No,39
317,SABAH,MANUFACTURER,SME,No,Yes,54
318,SABAH,MANUFACTURER,SME,Yes,No,7
319,SABAH,MANUFACTURER,SME,Yes,Yes,15
320,SABAH,SERVICE PROVIDER,Non SME,No,Export Status not Available,1
321,SABAH,SERVICE PROVIDER,Non SME,No,No,7
322,SABAH,SERVICE PROVIDER,Non SME,No,Yes,3
323,SABAH,SERVICE PROVIDER,Non SME,Yes,No,1
324,SABAH,SERVICE PROVIDER,SME,No,Export Status not Available,2
325,SABAH,SERVICE PROVIDER,SME,No,No,39
326,SABAH,SERVICE PROVIDER,SME,No,Yes,20
327,SABAH,SERVICE PROVIDER,SME,Yes,No,5
328,SABAH,SERVICE PROVIDER,SME,Yes,Yes,4
329,SABAH,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,2
330,SABAH,TRADING COMPANY,Non SME,No,Yes,3
331,SABAH,TRADING COMPANY,SME,No,Export Status not Available,4
332,SABAH,TRADING COMPANY,SME,No,No,33
333,SABAH,TRADING COMPANY,SME,No,Yes,24
334,SABAH,TRADING COMPANY,SME,Yes,No,17
335,SABAH,TRADING COMPANY,SME,Yes,Yes,7
336,SARAWAK,CONTRACT MANUFACTURING,SME,No,Export Status not Available,1
337,SARAWAK,CONTRACT MANUFACTURING,SME,No,No,3
338,SARAWAK,CONTRACT MANUFACTURING,SME,No,Yes,1
339,SARAWAK,MANUFACTURER,Non SME,No,Export Status not Available,2
340,SARAWAK,MANUFACTURER,Non SME,No,No,3
341,SARAWAK,MANUFACTURER,Non SME,No,Yes,23
342,SARAWAK,MANUFACTURER,Non SME,Yes,Yes,2
343,SARAWAK,MANUFACTURER,SME,No,Export Status not Available,3
344,SARAWAK,MANUFACTURER,SME,No,No,47
345,SARAWAK,MANUFACTURER,SME,No,Yes,81
346,SARAWAK,MANUFACTURER,SME,Yes,No,10
347,SARAWAK,MANUFACTURER,SME,Yes,Yes,11
348,SARAWAK,SERVICE PROVIDER,Non SME,No,Export Status not Available,1
349,SARAWAK,SERVICE PROVIDER,Non SME,No,No,29
350,SARAWAK,SERVICE PROVIDER,Non SME,No,Yes,4
351,SARAWAK,SERVICE PROVIDER,Non SME,Yes,No,2
352,SARAWAK,SERVICE PROVIDER,SME,No,Export Status not Available,3
353,SARAWAK,SERVICE PROVIDER,SME,No,No,31
354,SARAWAK,SERVICE PROVIDER,SME,No,Yes,20
355,SARAWAK,SERVICE PROVIDER,SME,Yes,No,8
356,SARAWAK,SERVICE PROVIDER,SME,Yes,Yes,2
357,SARAWAK,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,2
358,SARAWAK,TRADING COMPANY,Non SME,No,No,1
359,SARAWAK,TRADING COMPANY,Non SME,No,Yes,1
360,SARAWAK,TRADING COMPANY,SME,No,Export Status not Available,2
361,SARAWAK,TRADING COMPANY,SME,No,No,34
362,SARAWAK,TRADING COMPANY,SME,No,Yes,28
363,SARAWAK,TRADING COMPANY,SME,Yes,No,15
364,SARAWAK,TRADING COMPANY,SME,Yes,Yes,11
365,SELANGOR,CONTRACT MANUFACTURING,Non SME,No,No,3
366,SELANGOR,CONTRACT MANUFACTURING,Non SME,No,Yes,15
367,SELANGOR,CONTRACT MANUFACTURING,Non SME,Yes,Yes,1
368,SELANGOR,CONTRACT MANUFACTURING,SME,No,Export Status not Available,4
369,SELANGOR,CONTRACT MANUFACTURING,SME,No,No,64
370,SELANGOR,CONTRACT MANUFACTURING,SME,No,Yes,61
371,SELANGOR,CONTRACT MANUFACTURING,SME,Yes,No,13
372,SELANGOR,CONTRACT MANUFACTURING,SME,Yes,Yes,28
373,SELANGOR,CO-OPERATIVE,SME,No,Export Status not Available,1
374,SELANGOR,CO-OPERATIVE,SME,No,No,7
375,SELANGOR,CO-OPERATIVE,SME,No,Yes,2
376,SELANGOR,MANUFACTURER,Non SME,No,Export Status not Available,17
377,SELANGOR,MANUFACTURER,Non SME,No,No,42
378,SELANGOR,MANUFACTURER,Non SME,No,Yes,312
379,SELANGOR,MANUFACTURER,Non SME,Yes,Export Status not Available,1
380,SELANGOR,MANUFACTURER,Non SME,Yes,No,2
381,SELANGOR,MANUFACTURER,Non SME,Yes,Yes,14
382,SELANGOR,MANUFACTURER,SME,No,Export Status not Available,82
383,SELANGOR,MANUFACTURER,SME,No,No,848
384,SELANGOR,MANUFACTURER,SME,No,Yes,1776
385,SELANGOR,MANUFACTURER,SME,Yes,Export Status not Available,9
386,SELANGOR,MANUFACTURER,SME,Yes,No,192
387,SELANGOR,MANUFACTURER,SME,Yes,Yes,210
388,SELANGOR,SERVICE PROVIDER,Non SME,No,Export Status not Available,10
389,SELANGOR,SERVICE PROVIDER,Non SME,No,No,396
390,SELANGOR,SERVICE PROVIDER,Non SME,No,Yes,159
391,SELANGOR,SERVICE PROVIDER,Non SME,Yes,No,8
392,SELANGOR,SERVICE PROVIDER,Non SME,Yes,Yes,9
393,SELANGOR,SERVICE PROVIDER,SME,No,Export Status not Available,44
394,SELANGOR,SERVICE PROVIDER,SME,No,No,939
395,SELANGOR,SERVICE PROVIDER,SME,No,Yes,652
396,SELANGOR,SERVICE PROVIDER,SME,Yes,Export Status not Available,6
397,SELANGOR,SERVICE PROVIDER,SME,Yes,No,178
398,SELANGOR,SERVICE PROVIDER,SME,Yes,Yes,112
399,SELANGOR,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,No,85
400,SELANGOR,TRADE ASSOCIATION/STATUTORY BODY,Non SME,No,Yes,1
401,SELANGOR,TRADE ASSOCIATION/STATUTORY BODY,SME,No,No,2
402,SELANGOR,TRADING COMPANY,Non SME,No,Export Status not Available,7
403,SELANGOR,TRADING COMPANY,Non SME,No,No,24
404,SELANGOR,TRADING COMPANY,Non SME,No,Yes,52
405,SELANGOR,TRADING COMPANY,Non SME,Yes,No,2
406,SELANGOR,TRADING COMPANY,Non SME,Yes,Yes,3
407,SELANGOR,TRADING COMPANY,SME,No,Export Status not Available,28
408,SELANGOR,TRADING COMPANY,SME,No,No,1022
409,SELANGOR,TRADING COMPANY,SME,No,Yes,1034
410,SELANGOR,TRADING COMPANY,SME,Yes,Export Status not Available,10
411,SELANGOR,TRADING COMPANY,SME,Yes,No,262
412,SELANGOR,TRADING COMPANY,SME,Yes,Yes,177
413,TERENGGANU,CONTRACT MANUFACTURING,SME,No,No,2
414,TERENGGANU,CONTRACT MANUFACTURING,SME,No,Yes,1
415,TERENGGANU,CO-OPERATIVE,SME,No,No,2
416,TERENGGANU,MANUFACTURER,Non SME,No,Yes,3
417,TERENGGANU,MANUFACTURER,Non SME,Yes,No,1
418,TERENGGANU,MANUFACTURER,SME,No,No,24
419,TERENGGANU,MANUFACTURER,SME,No,Yes,19
420,TERENGGANU,MANUFACTURER,SME,Yes,No,11
421,TERENGGANU,MANUFACTURER,SME,Yes,Yes,5
