_id,Year,Programme Type,Activity Name,Start Date,End Date,Country,Product or Service
18,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION ON CMC TO JAPAN IN-CONJUNCTION WITH TOKYO GAME SHOW 2016,2016-09-12T00:00:00,2016-09-18T00:00:00,JAPAN,NOT STATED
19,2016,EXPORT ACCELERATION MISSION,"EXPORT ACCELERATION MISSION IN CONJUNCTION WITH MALAYSIA EXPORT DAY - MALAYSIA PROMOTION LONDON, UNITED KINGDOM 2016",2016-09-25T00:00:00,2016-09-30T00:00:00,UNITED KINGDOM,NOT STATED
20,2016,EXPORT ACCELERATION MISSION,"EXPORT ACCELERATION MISSION ON CONSTRUCTION, BUILDING MATERIALS & RELATED SERVICES  IN CONJUNCTION WITH WORLD EXPO DUBAI",2016-09-26T00:00:00,2016-09-29T00:00:00,UNITED ARAB EMIRATES,"OTHER PROFESSIONAL & TECHNICAL SERVICES,ARCHITECTURAL SERVICES,CONSTRUCTION AND RELATED SERVICES"
21,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION ON LOGISTICS INDUSTRY IN CONJUNCTION WITH FIATA WORLD CONGRESS 2016,2016-10-03T00:00:00,2016-10-08T00:00:00,IRELAND,DISTRIBUTION AND LOGISTICS SERVICES
22,2016,EXPORT ACCELERATION MISSION,"EXPORT ACCELERATION  MISSION TO COLOMBO, SRI LANKA & DHAKA, BANGLADESH",2016-10-08T00:00:00,2016-10-15T00:00:00,"BANGLADESH,SRI LANKA",NOT STATED
23,2016,EXPORT ACCELERATION MISSION,"EXPORT ACCELERATION MISSION TO TEHRAN, ISLAMIC REPUBLIC OF IRAN, 21-25 OCTOBER 2016",2016-10-21T00:00:00,2016-10-25T00:00:00,"IRAN, ISLAMIC REPUBLIC OF","AUTOMOTIVE, PARTS & COMPONENTS,OIL AND GAS PRODUCTS,OIL AND GAS SERVICES,BUILDING & CONSTRUCTION MATERIALS & HARDWARE,INFORMATION & COMMUNICATION TECHNOLOGY,MACHINERY & EQUIPMENT"
24,2016,EXPORT ACCELERATION MISSION," EXPORT ACCELERATION MISSION TO MBABANE, SWAZILAND AND KAMPALA ,UGANDA ",2016-10-22T00:00:00,2016-10-31T00:00:00,"UGANDA,SWAZILAND","OTHER PROFESSIONAL & TECHNICAL SERVICES,ARCHITECTURAL SERVICES,CONSTRUCTION AND RELATED SERVICES"
25,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION ON GREEN PRODUCTS TO CAMBODIA,2016-11-02T00:00:00,2016-11-04T00:00:00,CAMBODIA,NOT STATED
26,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION (EAM) TO TURKEY IN CONJUNCTION WITH MUSIAD EXPO (9-12 NOVEMBER 2016),2016-11-09T00:00:00,2016-11-12T00:00:00,TURKEY,"FURNITURE,INFORMATION & COMMUNICATION TECHNOLOGY,PALM OIL PRODUCTS,PREPARED FOOD,CHEMICALS, MINERALS & ALLOYS,BEVERAGES"
27,2016,EXPORT ACCELERATION MISSION,"EXPORT ACCELERATION MISSION IN CONJUNCTION  WITH MALAYSIA BUSINESS FORUM - MALAYSIA PROMOTION, SHANGHAI",2016-11-10T00:00:00,2016-11-11T00:00:00,CHINA,"AUTOMOTIVE, PARTS & COMPONENTS,LEGAL AND ACCOUNTING SERVICES,WOOD PRODUCTS,GLOVES,BUSINESS SERVICES,DISTRIBUTION AND LOGISTICS SERVICES,FURNITURE"
28,2016,EXPORT ACCELERATION MISSION,"EXPORT ACCELERATION  MISSION ON AUTOMOTIVE TO DETROIT, USA IN CONJUNCTION  WITH AUTOMOTIVE MANUFACTURING MEETINGS DETROIT 2016",2016-11-15T00:00:00,2016-11-17T00:00:00,UNITED STATES,"AUTOMOTIVE, PARTS & COMPONENTS"
29,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION ON OIL & GAS SECTOR TO BRUNEI,2016-11-15T00:00:00,2016-11-17T00:00:00,BRUNEI DARUSSALAM,"OIL AND GAS SERVICES,CHEMICALS, MINERALS & ALLOYS"
30,2016,EXPORT ACCELERATION MISSION,EXPORT ACCELERATION MISSION IN CONJUNCTION  WITH MALAYSIA IN SYDNEY ( 3-7 DECEMBER 2016),2016-12-03T00:00:00,2016-12-07T00:00:00,AUSTRALIA,"EDUCATION SERVICES,BUILDING & CONSTRUCTION MATERIALS & HARDWARE,PREPARED FOOD,SUPPORT SERVICES,CONSTRUCTION AND RELATED SERVICES,BUSINESS SERVICES,AUTOMOTIVE, PARTS & COMPONENTS,APPAREL, GARMENTS & ACCESSORIES,ARCHITECTURAL SERVICES,HEALTH SERVICES,GIFT, SOUVENIR & JEWELLERY,FRANCHISE,FOOTWEAR,LEGAL AND ACCOUNTING SERVICES"
31,2016,IN-STORE PROMOTION,IN-STORE PROMOTION AT 7-ELEVEN STORES IN BEIJING,2016-09-01T00:00:00,2016-09-30T00:00:00,CHINA,NOT STATED
32,2016,IN-STORE PROMOTION,IN-STORE PROMOTION AT AEON SUPERMARKET,2016-11-01T00:00:00,2016-11-30T00:00:00,HONG KONG,NOT STATED
33,2016,INDIVIDUAL BUSINESS MEETING,MARKET LINKAGE PROGRAMME 2016,2016-01-01T00:00:00,2016-12-31T00:00:00,NOT STATED,NOT STATED
34,2016,INDIVIDUAL BUSINESS MEETING,US MARKET ACCESS PROGRAMME,2016-01-01T00:00:00,2016-12-31T00:00:00,NOT STATED,NOT STATED
35,2016,INDIVIDUAL BUSINESS MEETING,INSP ON LED LIGHTING & VOLTAGE OPTIMISER,2016-04-06T00:00:00,2016-04-07T00:00:00,MALAYSIA,NOT STATED
36,2016,INDIVIDUAL BUSINESS MEETING,IBM WITH OZTURK ELEKTRIC TURKEY,2016-11-28T00:00:00,2016-11-28T00:00:00,MALAYSIA,CONSUMER & INDUSTRIAL ELECTRICAL & ELECTRONIC PROD
37,2016,INTERNATIONAL SOURCING PROGRAMME,INTERNATIONAL SOURCING PROGRAMME IN CONJUNCTION WITH OTC ASIA ,2016-03-22T00:00:00,2016-03-23T00:00:00,MALAYSIA,"OIL AND GAS SERVICES,CHEMICALS, MINERALS & ALLOYS"
38,2016,INTERNATIONAL SOURCING PROGRAMME,INTERNATIONAL SOURCING PROGRAMME IN CONJUNCTION WITH MIHAS 2016,2016-03-29T00:00:00,2016-03-29T00:00:00,MALAYSIA,"FINANCIAL SERVICES,BEVERAGES,PHARMACEUTICAL, TOILETRIES & COSMETICS,PACKAGING & CONTAINERS,PALM OIL PRODUCTS,PREPARED FOOD,AGRICULTURAL PRODUCE,FRANCHISE"
39,2016,INTERNATIONAL SOURCING PROGRAMME,INTERNATIONAL SOURCING PROGRAMME IN CONJUNCTION WITH DEFENCE SERVICES ASIA 2016 (DSA),2016-04-18T00:00:00,2016-04-21T00:00:00,MALAYSIA,DEFENCE PRODUCT AND EQUIPMENT
40,2016,INTERNATIONAL SOURCING PROGRAMME,INTERNATIONAL SOURCING PROGRAMME (INSP) ON INFOTECH AND INTERNET-OF-THINGS (IOT),2016-04-20T00:00:00,2016-04-20T00:00:00,MALAYSIA,INFORMATION & COMMUNICATION TECHNOLOGY
41,2016,INTERNATIONAL SOURCING PROGRAMME,INTERNATIONAL SOURCING PROGRAMME IN CONJUNCTION WITH SEMICON SOUTHEAST ASIA 2016,2016-04-26T00:00:00,2016-04-28T00:00:00,MALAYSIA,ELECTRICAL & ELECTRONIC PARTS AND COMPONENTS
42,2016,INTERNATIONAL SOURCING PROGRAMME,IBM IN CONJUNCTION WITH APHM 2016,2016-06-01T00:00:00,2016-06-03T00:00:00,MALAYSIA,"GLOVES,PHARMACEUTICAL, TOILETRIES & COSMETICS,HEALTH SERVICES,FURNITURE,MEDICAL PRODUCTS"
43,2016,INTERNATIONAL SOURCING PROGRAMME,INSP WITH KOREA IMPORTERS ASSOCIATION (KOIMA),2016-07-21T00:00:00,2016-07-21T00:00:00,MALAYSIA,BUILDING & CONSTRUCTION MATERIALS & HARDWARE
44,2016,INTERNATIONAL SOURCING PROGRAMME,INTERNATIONAL SOURCING PROGRAMME FOR CREATIVE MULTIMEDIA AND CONTENT (CMC),2016-08-10T00:00:00,2016-08-11T00:00:00,MALAYSIA,INFORMATION & COMMUNICATION TECHNOLOGY
45,2016,INTERNATIONAL SOURCING PROGRAMME,GLOBAL SOURCING & PARTNER DEVELOPMENT PROGRAMME,2016-08-17T00:00:00,2016-08-17T00:00:00,MALAYSIA,INFORMATION & COMMUNICATION TECHNOLOGY
46,2016,INTERNATIONAL SOURCING PROGRAMME,INSP ON BUILDING MATERIALS ,2016-08-18T00:00:00,2016-12-09T00:00:00,MALAYSIA,NOT STATED
47,2016,INTERNATIONAL SOURCING PROGRAMME,BORDER TRADE INITIATIVES TO SABAH IN CONJUNCTION WITH SABAH INTERNATIONAL EXPO,2016-09-15T00:00:00,2016-09-18T00:00:00,MALAYSIA,"PREPARED FOOD,BUILDING & CONSTRUCTION MATERIALS & HARDWARE,GIFT, SOUVENIR & JEWELLERY,FURNITURE,CONSTRUCTION AND RELATED SERVICES,FASHION ACCESSORIES & TEXTILES,BEVERAGES,INFORMATION & COMMUNICATION TECHNOLOGY,FOOTWEAR,TRANSPORT EQUIPMENT & PARTS,AGRICULTURAL PRODUCE,PHARMACEUTICAL, TOILETRIES & COSMETICS,AUTOMOTIVE, PARTS & COMPONENTS,ELECTRICAL & ELECTRONIC PARTS AND COMPONENTS,HOUSEHOLD PRODUCTS,COMPUTER SOFTWARE"
48,2016,INTERNATIONAL SOURCING PROGRAMME,INTERNATIONAL SOURCING PROGRAMME IN CONJUNCTION WITH MOGSEC,2016-09-28T00:00:00,2016-09-30T00:00:00,MALAYSIA,OIL AND GAS SERVICES
49,2016,INTERNATIONAL SOURCING PROGRAMME,INTERNATIONAL SOURCING PROGRAMME IN CONJUNCTION WITH ASEAN BORDER TRADE EXHIBITION 2016,2016-10-01T00:00:00,2016-10-01T00:00:00,MALAYSIA,"PREPARED FOOD,FURNITURE,BEVERAGES,AGRICULTURAL PRODUCE,APPAREL, GARMENTS & ACCESSORIES,FOOTWEAR,GIFT, SOUVENIR & JEWELLERY,HOUSEHOLD PRODUCTS,TEXTILES, YARNS & OTHER RELATED MATERIALS,CONSUMER & INDUSTRIAL ELECTRICAL & ELECTRONIC PROD,FASHION ACCESSORIES & TEXTILES"
50,2016,INTERNATIONAL SOURCING PROGRAMME,INSP ON ELECTRICAL & ELECTRONICS PRODUCTS AND SERVICES IN KUALA LUMPUR,2016-10-04T00:00:00,2016-10-06T00:00:00,MALAYSIA,NOT STATED
51,2016,INTERNATIONAL SOURCING PROGRAMME,IBM IN CONJUNCTION WITH IGEM 2016,2016-10-05T00:00:00,2016-10-06T00:00:00,MALAYSIA,"ENVIRONMENT PROTECTION SERVICES,ELECTRICAL & ELECTRONIC PARTS AND COMPONENTS"
52,2016,INTERNATIONAL SOURCING PROGRAMME,INSP INTRADE 2016,2016-11-02T00:00:00,2016-11-02T00:00:00,MALAYSIA,"FASHION ACCESSORIES & TEXTILES,GIFT, SOUVENIR & JEWELLERY,FOOTWEAR,TEXTILES, YARNS & OTHER RELATED MATERIALS,FURNITURE,APPAREL, GARMENTS & ACCESSORIES,PHARMACEUTICAL, TOILETRIES & COSMETICS,HOUSEHOLD PRODUCTS"
53,2016,INTERNATIONAL SOURCING PROGRAMME,INSP IN CONJUNCTION WITH SATU DAERAH SATU INDUSTRI SHOWCASE 2016,2016-11-24T00:00:00,2016-11-24T00:00:00,MALAYSIA,"GLOVES,PHARMACEUTICAL, TOILETRIES & COSMETICS,FASHION ACCESSORIES & TEXTILES,BEVERAGES,FOOTWEAR,FURNITURE,HOUSEHOLD PRODUCTS,PALM OIL PRODUCTS,CONSUMER & INDUSTRIAL ELECTRICAL & ELECTRONIC PROD,PREPARED FOOD,APPAREL, GARMENTS & ACCESSORIES,PACKAGING & CONTAINERS,AGRICULTURAL PRODUCE,GIFT, SOUVENIR & JEWELLERY"
54,2016,INTERNATIONAL SOURCING PROGRAMME,INTERNATIONAL SOURCING PROGRAMME (INSP) IN CONJUNCTION WITH VISIT OF NIZIP CHAMBER OF COMMERCE TURKEY,2016-11-30T00:00:00,2016-11-30T00:00:00,MALAYSIA,"BUILDING & CONSTRUCTION MATERIALS & HARDWARE,CHEMICALS, MINERALS & ALLOYS,PREPARED FOOD,FURNITURE,PHARMACEUTICAL, TOILETRIES & COSMETICS"
55,2016,INTERNATIONAL SOURCING PROGRAMME,SUPPLIER CONFERENCE: MNCS & SMES SUPPLY CHAIN DEVELOPMENT AND OPPORTUNITIES 2016,2016-12-15T00:00:00,2016-12-15T00:00:00,MALAYSIA,"CONSUMER & INDUSTRIAL ELECTRICAL & ELECTRONIC PROD,ELECTRICAL & ELECTRONIC PARTS AND COMPONENTS,ENGINEERING SERVICES,BEVERAGES,AGRICULTURAL PRODUCE,PALM OIL PRODUCTS,PREPARED FOOD,PACKAGING & CONTAINERS"
56,2016,JOINT PROMOTION ACTIVITIES,"81ST TOKYO INTERNATIONAL GIFT SHOW SPRING 2016 TOKYO, JAPAN",2016-02-03T00:00:00,2016-02-05T00:00:00,JAPAN,"GIFT, SOUVENIR & JEWELLERY"
57,2016,JOINT PROMOTION ACTIVITIES,ASEAN FAIR : FOOD WEEK KOREA 2016,2016-11-02T00:00:00,2016-11-05T00:00:00,"KOREA, REPUBLIC OF","BEVERAGES,PREPARED FOOD,AGRICULTURAL PRODUCE"
58,2016,MARKET PENETRATION MISSION,MARKET LINKAGE PROGRAM 2016,2016-01-01T00:00:00,2016-12-31T00:00:00,"MALAYSIA,KUWAIT,IRAN, ISLAMIC REPUBLIC OF,SAUDI ARABIA,QATAR,UNITED ARAB EMIRATES",OIL AND GAS SERVICES
59,2016,TRADE FAIR,VICENZAORO,2016-01-22T00:00:00,2016-01-27T00:00:00,ITALY,"GIFT, SOUVENIR & JEWELLERY"
60,2016,TRADE FAIR,ARAB HEALTH 2016,2016-01-25T00:00:00,2016-01-28T00:00:00,UNITED ARAB EMIRATES,"PHARMACEUTICAL, TOILETRIES & COSMETICS,MEDICAL PRODUCTS,FURNITURE,HEALTH SERVICES,CONSUMER & INDUSTRIAL ELECTRICAL & ELECTRONIC PROD"
61,2016,TRADE FAIR,GULFOOD 2016,2016-02-21T00:00:00,2016-02-25T00:00:00,UNITED ARAB EMIRATES,"PREPARED FOOD,AGRICULTURAL PRODUCE,BEVERAGES,PALM OIL PRODUCTS"
62,2016,TRADE FAIR,FOODEX JAPAN 2016,2016-03-08T00:00:00,2016-03-11T00:00:00,JAPAN,"AGRICULTURAL PRODUCE,PALM OIL PRODUCTS,PREPARED FOOD"
63,2016,TRADE FAIR,OTC ASIA,2016-03-22T00:00:00,2016-03-25T00:00:00,MALAYSIA,OIL AND GAS SERVICES
64,2016,TRADE FAIR,"INDONESIA INTERNATIONAL AUTO PARTS, ACCESSORIES & EQUIPMENT EXHIBITION 2016 (INAPA 2016)",2016-03-29T00:00:00,2016-04-01T00:00:00,INDONESIA,"AUTOMOTIVE, PARTS & COMPONENTS"
65,2016,TRADE FAIR,MIHAS 2016,2016-03-30T00:00:00,2016-04-02T00:00:00,MALAYSIA,"MACHINERY & EQUIPMENT,FINANCIAL SERVICES,PREPARED FOOD,BEVERAGES,FRANCHISE,DISTRIBUTION AND LOGISTICS SERVICES,AGRICULTURAL PRODUCE"
66,2016,TRADE FAIR,THE 119TH CANTON FAIR (SPRING SESSION) (PHASE 3) 2016 ,2016-05-01T00:00:00,2016-05-05T00:00:00,CHINA,"BEVERAGES,AGRICULTURAL PRODUCE,APPAREL, GARMENTS & ACCESSORIES,PREPARED FOOD"
67,2016,TRADE FAIR,OTC HOUSTON,2016-05-02T00:00:00,2016-05-05T00:00:00,UNITED STATES,OIL AND GAS SERVICES
68,2016,TRADE FAIR,SIAL CHINA 2016,2016-05-05T00:00:00,2016-05-07T00:00:00,CHINA,"PALM OIL PRODUCTS,AGRICULTURAL PRODUCE,BEVERAGES,PREPARED FOOD"
69,2016,TRADE FAIR,THE 15TH EXHIBITION FOR MEMBERS OF THE ORGANISATION OF ISLAMIC COOPERATION (OIC TRADE FAIR) 2016,2016-05-22T00:00:00,2016-05-26T00:00:00,SAUDI ARABIA,NOT STATED
70,2016,TRADE FAIR,PLMA'S WORLD OF PRIVATE LABEL,2016-05-24T00:00:00,2016-05-25T00:00:00,NETHERLANDS,"TOYS AND SPORTS EQUIPMENT,GLOVES,STATIONERY,MEDICAL PRODUCTS,HOUSEHOLD PRODUCTS,PHARMACEUTICAL, TOILETRIES & COSMETICS,FOOTWEAR,PACKAGING & CONTAINERS"
71,2016,TRADE FAIR,INDOBUILDTECH EXPO 2016,2016-05-25T00:00:00,2016-05-29T00:00:00,INDONESIA,BUILDING & CONSTRUCTION MATERIALS & HARDWARE
72,2016,TRADE FAIR,SEMICON WEST 2016,2016-07-12T00:00:00,2016-07-14T00:00:00,UNITED STATES,NOT STATED
73,2016,TRADE FAIR,SHOWCASE MALAYSIA IN CONJUNCTION WITH VIETBUILD HANOI 2016,2016-07-20T00:00:00,2016-07-24T00:00:00,VIET NAM,"BUILDING & CONSTRUCTION MATERIALS & HARDWARE,CONSTRUCTION AND RELATED SERVICES"
74,2016,TRADE FAIR,GDS & TAG IT! 2016,2016-07-26T00:00:00,2016-07-28T00:00:00,GERMANY,FOOTWEAR
75,2016,TRADE FAIR,85TH IZMIR INTERNATIONAL FAIR,2016-08-26T00:00:00,2016-08-31T00:00:00,TURKEY,"BEVERAGES,PREPARED FOOD,FASHION ACCESSORIES & TEXTILES,GIFT, SOUVENIR & JEWELLERY"
76,2016,TRADE FAIR,MEDICAL FAIR ASIA 2016,2016-08-31T00:00:00,2016-09-02T00:00:00,SINGAPORE,"HEALTH SERVICES,GLOVES,MEDICAL PRODUCTS,FURNITURE,CONSUMER & INDUSTRIAL ELECTRICAL & ELECTRONIC PROD,PHARMACEUTICAL, TOILETRIES & COSMETICS"
77,2016,TRADE FAIR,OIL & GAS THAILAND (OGET) + PETROCHEMICAL ASIA 2016 ,2016-09-06T00:00:00,2016-09-09T00:00:00,THAILAND,"OIL AND GAS SERVICES,CHEMICALS, MINERALS & ALLOYS"
78,2016,TRADE FAIR,THE 13TH CHINA-ASEAN EXPO (CAEXPO) 2016 ,2016-09-11T00:00:00,2016-09-14T00:00:00,CHINA,"BEVERAGES,FRANCHISE,AGRICULTURAL PRODUCE,EDUCATION SERVICES,PREPARED FOOD"
79,2016,TRADE FAIR,FINE FOOD AUSTRALIA 2016,2016-09-12T00:00:00,2016-09-15T00:00:00,AUSTRALIA,"PREPARED FOOD,AGRICULTURAL PRODUCE,PALM OIL PRODUCTS"
80,2016,TRADE FAIR,ASEAN BORDER TRADE EXHIBITION 2016,2016-09-30T00:00:00,2016-10-02T00:00:00,MALAYSIA,NOT STATED
81,2016,TRADE FAIR,CPHI WORLDWIDE 2016,2016-10-04T00:00:00,2016-10-06T00:00:00,SPAIN,"PHARMACEUTICAL, TOILETRIES & COSMETICS"
82,2016,TRADE FAIR,"THE 3RD BIMP-EAGA & IMT-GT TRADE EXPO, CONFERENCE AND BUSINESS MATCHING 2016",2016-10-14T00:00:00,2016-10-16T00:00:00,INDONESIA,"CONSTRUCTION AND RELATED SERVICES,GIFT, SOUVENIR & JEWELLERY,BUILDING & CONSTRUCTION MATERIALS & HARDWARE,ARCHITECTURAL SERVICES,ENGINEERING SERVICES,MACHINERY & EQUIPMENT,FURNITURE,MEDICAL PRODUCTS,PREPARED FOOD,APPAREL, GARMENTS & ACCESSORIES,FOOTWEAR,PHARMACEUTICAL, TOILETRIES & COSMETICS,ELECTRICAL & ELECTRONIC PARTS AND COMPONENTS,CONSUMER & INDUSTRIAL ELECTRICAL & ELECTRONIC PROD,FASHION ACCESSORIES & TEXTILES,HOUSEHOLD PRODUCTS"
83,2016,TRADE FAIR,GITEX 2016,2016-10-16T00:00:00,2016-10-20T00:00:00,UNITED ARAB EMIRATES,INFORMATION & COMMUNICATION TECHNOLOGY
84,2016,TRADE FAIR,SIAL PARIS 2016,2016-10-16T00:00:00,2016-10-20T00:00:00,FRANCE,"PREPARED FOOD,BEVERAGES,PALM OIL PRODUCTS,AGRICULTURAL PRODUCE"
85,2016,TRADE FAIR,K 2016,2016-10-19T00:00:00,2016-10-26T00:00:00,GERMANY,"CHEMICALS, MINERALS & ALLOYS,PLASTIC PRODUCTS"
86,2016,TRADE FAIR,THE 120TH CANTON FAIR (AUTUMN SESSION) (PHASE 3) 2016,2016-10-31T00:00:00,2016-11-04T00:00:00,CHINA,"AGRICULTURAL PRODUCE,PREPARED FOOD,BEVERAGES"
87,2016,TRADE FAIR,MALAYSIA FASHION WEEK (MFW) A PROJECT BY INTRADE,2016-11-02T00:00:00,2016-11-05T00:00:00,MALAYSIA,"PHARMACEUTICAL, TOILETRIES & COSMETICS,FOOTWEAR,TEXTILES, YARNS & OTHER RELATED MATERIALS,FASHION ACCESSORIES & TEXTILES"
88,2016,TRADE FAIR,"1MALAYSIA PAVILION @ FHC, CHINA 2016",2016-11-07T00:00:00,2016-11-09T00:00:00,CHINA,"FRANCHISE,BEVERAGES,PREPARED FOOD"
89,2016,TRADE FAIR,ADIPEC 2016,2016-11-07T00:00:00,2016-11-10T00:00:00,UNITED ARAB EMIRATES,OIL AND GAS SERVICES
90,2016,TRADE FAIR,MEDICA 2016,2016-11-14T00:00:00,2016-11-17T00:00:00,GERMANY,"HEALTH SERVICES,GLOVES,MEDICAL PRODUCTS"
91,2016,TRADE FAIR,THE BIG 5 SHOWS 2016,2016-11-21T00:00:00,2016-11-24T00:00:00,UNITED ARAB EMIRATES,NOT STATED
92,2016,TRADE FAIR,KUALA LUMPUR INTERNATIONAL AEROSPACE BUSINESS CONVENTION (KLIABC) 2016,2016-12-07T00:00:00,2016-12-09T00:00:00,MALAYSIA,"MACHINERY & EQUIPMENT,ENGINEERING SERVICES"
93,2016,TRADE INVESTMENT MISSION,"MARKETING MISSION ON PRODUCTS AND SERVICES IN CONJUNCTION WITH THE TRADE AND INVESTMENT MISSION TO BANGKOK, THAILAND",2016-03-01T00:00:00,2016-03-04T00:00:00,THAILAND,NOT STATED
